﻿Frequency (MHz),Name of Authorized Company,Station Name,Broadcast Point,Area Altitude,Zone Range,Power Output,Antenna gain,Maximum Radiated Power,Power type,Broadcast Type
87.60,RADIOSTAGE CO LTD - ΡΑΔΙΟ ΑΣΤΡΑ,RADIO ASTRA,Αρμενοχώρι,220 m,150.000000 KHz,30.00 dBW,4.50,34.80 dBW,ERP,150KF3E--
87.70,DIASTASIS FM LTD - ACTIVE 107.4,ACTIVE FM,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,4.00,39.20 dBW,ERP,150KF3E--
87.90,Α.Κ. ΡΑΔΙΟ (ΠΥΡΓΟΣ) ΛΤΔ - ΡAΔΙΟ ΠYΡΓΟΣ,RADIO PYRGOS,Τράγωνας,975 m,150.000000 KHz,26.99 dBW,5.00,32.00 dBW,ERP,150KF3E--
87.90,ΕΚΔΟΤΙΚΟΣ ΟΙΚΟΣ ΔΙΑΣ ΔΗΜΟΣΙΑ ΛΤΔ - ΡΑΔΙΟ ΠΡΩΤΟ,RADIO PROTO,Αρμενοχώρι,220 m,150.000000 KHz,30.00 dBW,10.80,40.80 dBW,ERP,150KF3E--
87.90,ΕΚΔΟΤΙΚΟΣ ΟΙΚΟΣ ΔΙΑΣ ΔΗΜΟΣΙΑ ΛΤΔ - ΡΑΔΙΟ ΠΡΩΤΟ,RADIO PROTO,Φανός,170 m,150.000000 KHz,23.01 dBW,7.81,30.81 dBW,ERP,150KF3E--
88.20,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Δ' ΠΡΟΓΡΑΜΜΑ),PIK 4,Τρόοδος,1.949 km,150.000000 KHz,40.00 dBW,8.50,48.50 dBW,ERP,150KF3E--
88.50,MA & CA ENTERTAINMENT LTD - KISS FM,KISS FM,Δρούσεια,629 m,150.000000 KHz,16.99 dBW,7.70,24.70 dBW,ERP,150KF3E--
88.50,MA & CA ENTERTAINMENT LTD - KISS FM,KISS FM ,Φανός,170 m,150.000000 KHz,23.01 dBW,10.40,33.40 dBW,ERP,150KF3E--
88.50,MA & CA ENTERTAINMENT LTD - KISS FM,KISS FM,Φασούλα,550 m,150.000000 KHz,30.00 dBW,10.20,40.20 dBW,ERP,150KF3E--
88.50,MA & CA ENTERTAINMENT LTD - KISS FM,KISS FM,Μαραθάσα,1.128 km,150.000000 KHz,30.00 dBW,18.20,48.20 dBW,ERP,150KF3E--
88.70,ATHINA MEDIA SERVICES - LOVE FM,RADIO ATHINA,Αρμενοχώρι,220 m,150.000000 KHz,30.00 dBW,7.30,37.50 dBW,ERP,150KF3E--
88.70,ATHINA MEDIA SERVICES - LOVE FM,RADIO ATHINA,Πισσούρι,245 m,150.000000 KHz,16.99 dBW,7.30,24.30 dBW,ERP,150KF3E--
89.00,MA & CA ENTERTAINMENT LTD - KISS FM,KISS FM,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.20,37.20 dBW,ERP,150KF3E--
89.00,MA & CA ENTERTAINMENT LTD - KISS FM,KISS FM ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,14.90,51.90 dBW,ERP,150KF3E--
89.20,PAUSE FM,PAUSE FM ,Λεμεσός,53 m,150.000000 KHz,13.01 dBW,4.00,17.00 dBW,ERP,150KF3E--
89.40,ΕΚΔΟΤΙΚΟΣ ΟΙΚΟΣ ΔΙΑΣ ΔΗΜΟΣΙΑ ΛΤΔ - ΡΑΔΙΟ ΠΡΩΤΟ,RADIO PROTO,Τσάδα,570 m,150.000000 KHz,30.00 dBW,10.80,40.80 dBW,ERP,150KF3E--
89.40,ΕΚΔΟΤΙΚΟΣ ΟΙΚΟΣ ΔΙΑΣ ΔΗΜΟΣΙΑ ΛΤΔ - ΡΑΔΙΟ ΠΡΩΤΟ,RADIO PROTO ,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.10,49.10 dBW,ERP,150KF3E--
89.60,M.H. RADIO LIMASSOL LTD - ΡΑΔΙΟ ΚΛΙΚ FM,RADIO KLIK FM ,Φασούλα,550 m,150.000000 KHz,30.00 dBW,9.40,39.40 dBW,ERP,150KF3E--
89.70,BFBS,BFBS1,Λευκωσία,213 m,150.000000 KHz,30.00 dBW,0.00,43.00 dBW,ERP,150KF3E--
89.90,BFBS,BFBS 2,Ακρωτήρι,3 m,150.000000 KHz,36.99 dBW,0.00,48.00 dBW,ERP,150KF3E--
90.20,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Δ' ΠΡΟΓΡΑΜΜΑ),PIK 4,Τσάδα,570 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
90.20,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Δ' ΠΡΟΓΡΑΜΜΑ),PIK 4,Βαβατσινιά,1.096 km,150.000000 KHz,36.99 dBW,12.30,49.30 dBW,ERP,150KF3E--
90.50,CYBC - ΡΑΔΙΟΦΩΝΙΚΟ ΙΔΡΥΜΑ ΚΥΠΡΟΥ (Δ' ΠΡΟΓΡΑΜΜΑ),PIK 4 ,Αρμενοχώρι,310 m,150.000000 KHz,30.00 dBW,7.50,37.50 dBW,ERP,150KF3E--
90.80,MAKING WAVES LTD - RADIO SUNSHINE,RADIO SUNSHINE ,Κοίλη,603 m,150.000000 KHz,30.00 dBW,10.00,40.00 dBW,ERP,150KF3E--
