s/r,Monument,District,Unesco Monument,Tel.,Fax,Opening Hours,Admission Fee (€),Accessibility,Toilets,Description
1,Άγιος Ανδρόνικος- Πόλη Χρυσοχούς,Πάφος,Όχι,26322955 (Τοπικό Αρχαιολογικό Μουσείο Μαρίου-Αρσινόης),n/a,Σάββατο: κλειστό Κυριακή: 8.30 - 16.00,Δωρεάν,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/D4CD35C2C90BC7D1C2257199002E7902?OpenDocument
2,"Εκκλησία της Παναγίας της Αγγελόκτιστης, Κίτι",Λάρνακα,Όχι,24424646,24427246,Θερινό (1/5 - 30/9): Δευτέρα - Σάββατο: 7:00 - 18:45 Κυριακή: 09:30 - 18:45 & Χειμερινό (1/10 - 31/4 Δευτέρα - Σάββατο: 7:00 - 16:45 Κυριακή: 09:30 - 16:45,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,Ειδικός χώρος υγιεινής (με σήμανση),http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/17CD79EB3E0C56A4C2257199002EF56E?OpenDocument
3,"Εκκλησία Αγίου Λαζάρου, Λάρνακα",Λάρνακα,Όχι,24652 498,n/a,7.30-17.30 (εκκλησία και μουσείο),Δωρεάν,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/6E9D607D77BC7ECFC2257199002E8FDF?OpenDocument
4,"Εκκλησία Αγίου Νικολάου της Στέγης, Κακοπετριά",Λευκωσία,Ναι,n/a,n/a,Δευτέρα και δημόσιες αργίες κλειστή Καθημερινές και Σάββατο 9:00-16:00 Κυριακές 11:00-16:00,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/AD1DFC8838E0FE5BC225719900299ED7?OpenDocument
5,"Εκκλησία Αγίου Σωζόμενου, Γαλάτα",Λευκωσία,Όχι,n/a,n/a,n/a,Δωρεάν,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/779802AA6E304FF1C2257199002EB3A2?OpenDocument
6,Εκκλησία Αγίων Βαρνάβα και Ιλαρίωνα,Λευκωσία,Όχι,n/a,n/a,Παρακαλούμε επικοινωνήστε με το καφενείο δίπλα,Δωρεάν,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/586E0BD119368946C2257199002EA2B8?OpenDocument
7,"Εκκλησία Παναγίας του Άρακος, Λαγουδερά",Λευκωσία,Ναι,n/a,n/a,Ανοίγει ο ιερέας που μένει δίπλα από την εκκλησία,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/014485E92DC7B47BC22571990029ECC6?OpenDocument
8,"Εκκλησία της Αγίας Παρασκευής, Γεροσκήπου",Πάφος,Όχι,n/a,n/a,"8.00-13.00, 14.00-16.00(χειμ.ωρ.), 8.00-13.00, 14.00-17.00 (θερ.ωρ)",Δωρεάν,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/008B4006143DA977C2257199002EC495?OpenDocument
9,"Εκκλησία της Μεταμορφώσεως του Σωτήρος (Αγία Σωτήρα), Παλαιχώρι",Λευκωσία,Ναι,99974230,n/a,Τρίτη και Τετάρτη 10:00-13:00. Με προηγούμενο διακανονισμό δυνατή η επίσκεψη τα απογεύματα των καθημερινών και τα Σαββατοκύριακα.,Δωρεάν,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/6C320D9D93E3A40AC2257199002CAD33?OpenDocument
10,"Εκκλησία της Παναγίας της Ασίνου, Νικητάρι",Λευκωσία,Ναι,22852922,n/a,Καθημερινές και Σάββατο 9:30-16:00 (Χειμώνα μέχρι τις 17:00) Κυριακή και αργίες 10:00-16:00,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/DFF2A4E1304462C1C2257199002B111C?OpenDocument
11,"Εκκλησία της Παναγίας της Ποδίθου, Γαλάτα",Λευκωσία,Ναι,n/a,n/a,Ζητάτε τον υπεύθυνο από το καφενείο στην πλατεία του χωριού,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,Ειδικός χώρος υγιεινής (με σήμανση),http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/223CAE95F697CED6C2257199002ACE4B?OpenDocument
12,Εκκλησία της Παναγίας του Μουτουλλά,Λευκωσία,Ναι,22952677 (Κοινοτικό Συμβούλιο Μουτουλλά),n/a,n/a,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/DA28CE323DA6C662C2257199002C7F41?OpenDocument
13,"Εκκλησία του Αρχάγγελου Μιχαήλ, Πεδουλάς",Λευκωσία,Ναι,n/a,n/a,Καθημερινά ανοικτή,Δωρεάν,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/603D457698170BDBC2257199002C95A4?OpenDocument
