Date,Reservoir,System,Capacity_(MCM),Inflow_Last_24H(MCM),Inflow_Since_01/10_(MCM),CurrentStorage(MCM),CurrentStorage(%),Storage_y-1(MCM),Storage_y-1(%),MaxStorage_y-1(MCM),MaxStorage_y-1(date)
23/9/2019,Κούρης,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,115.000,0.000,74.403,101.959,88.7,11.957,10.4,20.0250,6/3
23/9/2019,Καλαβασός,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,17.100,0.000,17.305,14.088,82.4,2.400,14.0,3.0890,11/6
23/9/2019,Λεύκαρα,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,13.850,0.000,8.240,8.427,60.8,1.337,9.7,1.9090,14/6
23/9/2019,Διπόταμος,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,15.500,0.000,14.413,13.838,89.3,0.843,5.4,3.0150,2/3
23/9/2019,Γερμασόγεια,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,13.500,0.000,14.508,10.219,75.7,0.299,2.2,1.4690,9/3
23/9/2019,Αρμίνου ,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,4.300,0.021,43.058,2.939,68.3,2.360,54.9,3.6360,15/5
23/9/2019,Πολεμίδια,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,3.400,0.000,3.057,2.421,71.2,0.451,13.3,0.9560,1/4
23/9/2019,Άχνα,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,6.800,0.000,0.000,2.540,37.4,0.304,4.5,1.3200,1/4
23/9/2019,Ασπρόκρεμμος,ΠΑΦΟΣ,52.375,0.000,47.824,46.755,89.3,9.115,17.4,15.3010,16/3
23/9/2019,Κανναβιού,ΠΑΦΟΣ,17.168,0.000,18.043,14.583,84.9,3.015,17.6,5.3800,3/4
23/9/2019,Μαυροκόλυμπος,ΠΑΦΟΣ,2.180,0.000,0.778,1.414,64.9,0.781,35.8,1.5010,17/4
23/9/2019,Ευρέτου,ΧΡΥΣΟΧΟΥ,24.000,0.000,18.225,19.584,81.6,7.043,29.3,10.4230,12/4
23/9/2019,Αργάκα,ΧΡΥΣΟΧΟΥ,0.990,0.000,0.811,0.450,45.5,0.356,36.0,0.9900,29/1-4/5
23/9/2019,Πωμός,ΧΡΥΣΟΧΟΥ,0.860,0.000,0.627,0.468,54.4,0.341,39.7,0.8600,14/2-19/4
23/9/2019,Αγία Μαρίνα,ΧΡΥΣΟΧΟΥ,0.298,0.000,0.246,0.066,22.1,0.052,17.4,0.2840,11/5
23/9/2019,Βυζακιά,ΛΕΥΚΩΣΙΑ,1.690,0.000,1.634,1.196,70.8,0.086,5.1,0.2890,1/4
23/9/2019,Ξυλιάτος,ΛΕΥΚΩΣΙΑ,1.430,0.000,1.274,1.020,71.3,0.306,21.4,0.7680,2/4
23/9/2019,Καλοπαναγιώτης,ΛΕΥΚΩΣΙΑ,0.363,0.000,0.539,0.363,100.0,0.194,53.4,0.3630,23/1-2/7
23/9/2019,Ταμασός,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,2.800,0.000,2.109,2.100,75.0,0.900,32.1,1.5250,12/3
23/9/2019,Κλήρου-Μαλούντα,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,2.000,0.000,0.476,1.700,85.0,1.600,80.0,2.0000,29/1-6/3
23/9/2019,Σολέα,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,4.454,0.000,0.842,4.053,91.0,3.834,86.1,4.4540,22/3
