﻿Year,District,No. Ships,Passenger Total,Transit Passengers,Imports Total G.C.W (M/T),Transit Cargo G.C.W. (Îœ/Î¤),Notes,,,,,,
2013,ΛΕΜΕΣΟΣ,3014,166068,115406,2421347,615190,περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2013,ΛΑΡΝΑΚΑ,886,53982,53982,2629174,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2013,ΠΑΦΟΣ,284,:,:,:,:,,,,,,,
2013,ΣΥΝΟΛΟ,4184,222050,169388,5050521,615190,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2014,ΛΕΜΕΣΟΣ,2441,100414,63299,2275625,311925,περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2014,ΛΑΡΝΑΚΑ,980,43392,43392,2986565,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2014,ΠΑΦΟΣ,220,:,:,:,:,,,,,,,
2014,ΣΥΝΟΛΟ,3641,143806,106691,5262190,311925,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2015,ΛΕΜΕΣΟΣ,2386,104174,69549,2397868,405076, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2015,ΛΑΡΝΑΚΑ,1048,33061,104174,4339686,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2015,ΠΑΦΟΣ,196,:,:,:,:,,,,,,,
2015,ΣΥΝΟΛΟ,3630,137235,173723,6737554,405076,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2016,ΛΕΜΕΣΟΣ,2149,82312,53973,3009943,685708, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2016,ΛΑΡΝΑΚΑ,1118,24460,24460,4234259,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2016,ΠΑΦΟΣ,182,:,:,:,:,,,,,,,
2016,ΣΥΝΟΛΟ,3449,106772,78433,7244202,685708,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2017,ΛΕΜΕΣΟΣ,2300,63831,53141,2908035,459259, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2017,ΛΑΡΝΑΚΑ,1367,21951,21951,4899174,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
2017,ΠΑΦΟΣ,190,:,:,:,:,,,,,,,
2017,ΣΥΝΟΛΟ,3857,85782,75092,7807209,459259,Το σύνολο εισαγωγών περιλαμβάνει και το διαμετακομιστικό φορτίο,,,,,,
2018,ΛΕΜΕΣΟΣ,2133,39670,27072,3127410,543071, περιλαμβάνει τη Μονή /Ακρωτήρι,,,,,,
2018,ΛΑΡΝΑΚΑ,1365,23729,23729,4923006,0,περιλαμβάνει το Βασιλικό/Ζύγι και τη Δεκέλεια,,,,,,
