SALARY_SCALE,SCALE_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,ANNUAL_COLA,ANNUAL_GROSS_SALARY(12MONTHS),ANNUAL_GROSS_SALARY(13MONTHS),ANNUAL_SALARY_REDUCTION(BEFORE_TAX),ANNUAL_SALARY(AFTER_REDUCTION_BEFORE_TAX),INCOME_TAX,ANNUAL_SALARY_AFTER_CONTRIBUTIONS,GROSS_MONTHLY_SALARY,"SOCIAL_INSUR_CONTRIBUTIONS(3,95%)","WIDOW_CONTRIBUTIONS
2%",PENSION_CONTRIBUTIONS,SALARY_REDUCTION,"HEALTH_CPONTRIBUTIONS
1,5%",MONTHLY_SALARY_BEFORE_TAX,MONTHLY_INCOME_TAX,MONTHLY_SALARY_AFTER_TAX
A1,Μείωση Κλ. Εισδ.,,13546,395,13941,15102.75,1654.07,13448.68,0,13448.68,1161.75,96.45,0,0,0,30.79,1034.51,0,1034.51
A1,1η,,15051,395,15446,16733.21,1918.4,14814.81,0,14814.81,1287.17,54.05,25.74,38.62,0,34.11,1134.65,0,1134.65
A1,2η,73,15124,395,15519,16812.25,1927.59,14884.66,0,14884.66,1293.25,54.31,25.87,38.8,0,34.27,1140,0,1140
A1,3η,73,15197,395,15592,16891.29,1936.54,14954.75,0,14954.75,1299.33,54.56,25.99,38.98,0,34.43,1145.37,0,1145.37
A1,4η,73,15270,395,15665,16970.46,1945.49,15024.97,0,15024.97,1305.42,54.81,26.11,39.16,0,34.59,1150.75,0,1150.75
A1,5η,73,15343,395,15738,17049.5,1955.07,15094.43,0,15094.43,1311.5,55.1,26.23,39.35,0,34.75,1156.07,0,1156.07
A1,6η,75,15418,395,15813,17130.75,1964.32,15166.43,0,15166.43,1317.75,55.36,26.36,39.53,0,34.92,1161.58,0,1161.58
A1,7η,93,15511,397.08,15908.08,17233.71,1976.02,15257.69,0,15257.69,1325.67,55.69,26.51,39.77,0,35.13,1168.57,0,1168.57
A1,8η,162,15673,401.23,16074.23,17413.76,1996.86,15416.9,0,15416.9,1339.52,56.28,26.79,40.19,0,35.5,1180.76,0,1180.76
A1,9η,302,15975,408.96,16383.96,17749.29,2034.89,15714.4,0,15714.4,1365.33,57.33,27.31,40.96,0,36.18,1203.55,0,1203.55
A1,10η,302,16277,416.69,16693.69,18084.82,2073.31,16011.51,0,16011.51,1391.14,58.42,27.82,41.73,0,36.87,1226.3,0,1226.3
A1,11η,302,16579,424.42,17003.42,18420.35,2111.97,16308.38,0,16308.38,1416.95,59.51,28.34,42.51,0,37.55,1249.04,0,1249.04
A1,12η,302,16881,432.15,17313.15,18755.88,2150.64,16605.24,0,16605.24,1442.76,60.61,28.86,43.28,0,38.23,1271.78,0,1271.78
A1,13η,302,17183,439.88,17622.88,19091.41,2189.18,16902.23,0,16902.23,1468.57,61.7,29.37,44.06,0,38.92,1294.52,0,1294.52
A2,Μείωση Κλ. Εισδ.,,13598,395,13993,15159.04,1659.85,13499.19,0,13499.19,1166.08,96.78,0,0,0,30.9,1038.4,0,1038.4
A2,1η,,15109,395,15504,16796,1925.67,14870.33,0,14870.33,1292,54.26,25.84,38.76,0,34.24,1138.9,0,1138.9
A2,2η,92,15201,395,15596,16895.71,1937.3,14958.41,0,14958.41,1299.67,54.6,25.99,38.99,0,34.44,1145.65,0,1145.65
A2,3η,92,15293,395,15688,16995.29,1948.39,15046.9,0,15046.9,1307.33,54.89,26.15,39.22,0,34.64,1152.43,0,1152.43
A2,4η,92,15385,395,15780,17095,1960.01,15134.99,0,15134.99,1315,55.23,26.3,39.45,0,34.85,1159.17,0,1159.17
A2,5η,111,15496,396.7,15892.7,17217.07,1973.82,15243.25,0,15243.25,1324.39,55.61,26.49,39.73,0,35.1,1167.46,0,1167.46
A2,6η,185,15681,401.43,16082.43,17422.6,1997.46,15425.14,0,15425.14,1340.2,56.28,26.8,40.21,0,35.52,1181.39,0,1181.39
A2,7η,379,16060,411.14,16471.14,17843.8,2046.13,15797.67,0,15797.67,1372.6,57.67,27.45,41.18,0,36.37,1209.93,0,1209.93
A2,8η,379,16439,420.84,16859.84,18264.87,2094.15,16170.72,0,16170.72,1404.99,59.01,28.1,42.15,0,37.23,1238.5,0,1238.5
A2,9η,379,16818,430.54,17248.54,18685.94,2142.17,16543.77,0,16543.77,1437.38,60.35,28.75,43.12,0,38.09,1267.07,0,1267.07
A2,10η,379,17197,440.24,17637.24,19107.01,2190.84,16916.17,0,16916.17,1469.77,61.74,29.4,44.09,0,38.95,1295.59,0,1295.59
A2,11η,379,17576,449.95,18025.95,19528.08,2238.73,17289.35,0,17289.35,1502.16,63.08,30.04,45.06,0,39.81,1324.17,0,1324.17
A2,12η,391,17967,459.96,18426.96,19962.54,2289,17673.54,0,17673.54,1535.58,64.51,30.71,46.07,0,40.69,1353.6,0,1353.6
A2,13η,577,18544,474.73,19018.73,20603.57,2362.4,18241.17,0,18241.17,1584.89,66.57,31.7,47.55,0,42,1397.07,0,1397.07
A3,Μείωση Κλ. Εισδ.,,13775,395,14170,15350.79,1681.06,13669.73,0,13669.73,1180.83,98.02,0,0,0,31.29,1051.52,0,1051.52
A3,1η,,15306,395,15701,17009.46,1950.01,15059.45,0,15059.45,1308.42,54.94,26.17,39.25,0,34.67,1153.39,0,1153.39
A3,2η,113,15419,395,15814,17131.79,1964.35,15167.44,0,15167.44,1317.83,55.36,26.36,39.53,0,34.92,1161.66,0,1161.66
A3,3η,142,15561,398.36,15959.36,17289.35,1982.35,15307,0,15307,1329.95,55.86,26.6,39.9,0,35.24,1172.35,0,1172.35
A3,4η,432,15993,409.42,16402.42,17769.31,2037.42,15731.89,0,15731.89,1366.87,57.41,27.34,41.01,0,36.22,1204.89,0,1204.89
A3,5η,454,16447,421.04,16868.04,18273.71,2095.26,16178.45,0,16178.45,1405.67,59.05,28.11,42.17,0,37.25,1239.09,0,1239.09
A3,6η,454,16901,432.67,17333.67,18778.11,2152.71,16625.4,0,16625.4,1444.47,60.65,28.89,43.33,0,38.28,1273.32,0,1273.32
A3,7η,454,17355,444.29,17799.29,19282.51,2210.8,17071.71,0,17071.71,1483.27,62.29,29.67,44.5,0,39.31,1307.5,0,1307.5
A3,8η,455,17810,455.94,18265.94,19788.08,2268.54,17519.54,0,17519.54,1522.16,63.92,30.44,45.66,0,40.34,1341.8,0,1341.8
A3,9η,632,18442,472.12,18914.12,20490.34,2349.18,18141.16,0,18141.16,1576.18,66.19,31.52,47.29,0,41.77,1389.41,0,1389.41
A3,10η,700,19142,490.04,19632.04,21268,2438.43,18829.57,0,18829.57,1636,68.71,32.72,49.08,0,43.35,1442.14,0,1442.14
A3,11η,700,19842,507.96,20349.96,22045.79,2527.68,19518.11,3.62,19514.49,1695.83,71.23,33.92,50.87,0,44.94,1494.87,0.28,1494.59
A3,12η,700,20542,525.88,21067.88,22823.58,2616.93,20206.65,141.33,20065.32,1755.66,73.75,35.11,52.67,0,46.52,1547.61,10.87,1536.74
A3,13η,700,21242,543.8,21785.8,23601.24,2705.66,20895.58,279.12,20616.46,1815.48,76.23,36.31,54.46,0,48.11,1600.37,21.47,1578.9
Α4,Μείωση Κλ. Εισδ.,,13882,395,14277,15466.75,1693.88,13772.87,0,13772.87,1189.75,98.77,0,0,0,31.53,1059.45,0,1059.45
Α4,1η,,15425,395,15820,17138.29,1964.88,15173.41,0,15173.41,1318.33,55.36,26.37,39.55,0,34.94,1162.11,0,1162.11
Α4,2η,225,15650,400.64,16050.64,17388.15,1993.95,15394.2,0,15394.2,1337.55,56.2,26.75,40.13,0,35.45,1179.02,0,1179.02
Α4,3η,546,16196,414.62,16610.62,17994.86,2063.07,15931.79,0,15931.79,1384.22,58.13,27.68,41.53,0,36.68,1220.2,0,1220.2
Α4,4η,546,16742,428.6,17170.6,18601.44,2132.84,16468.6,0,16468.6,1430.88,60.1,28.62,42.93,0,37.92,1261.31,0,1261.31
Α4,5η,546,17288,442.57,17730.57,19208.15,2202.62,17005.53,0,17005.53,1477.55,62.08,29.55,44.33,0,39.16,1302.43,0,1302.43
Α4,6η,547,17835,456.58,18291.58,19815.9,2271.89,17544.01,0,17544.01,1524.3,64.01,30.49,45.73,0,40.39,1343.68,0,1343.68
Α4,7η,792,18627,476.85,19103.85,20695.87,2372.82,18323.05,0,18323.05,1591.99,66.86,31.84,47.76,0,42.19,1403.34,0,1403.34
Α4,8η,842,19469,498.41,19967.41,21631.35,2480.2,19151.15,0,19151.15,1663.95,69.89,33.28,49.92,0,44.09,1466.77,0,1466.77
Α4,9η,842,20311,519.96,20830.96,22566.83,2587.45,19979.38,95.88,19883.5,1735.91,72.91,34.72,52.08,0,46,1530.2,7.38,1522.82
Α4,10η,842,21153,541.52,21694.52,23502.44,2694.83,20807.61,261.52,20546.09,1807.88,75.94,36.16,54.24,0,47.91,1593.63,20.12,1573.51
Α4,11η,842,21995,563.07,22558.07,24437.92,2802.08,21635.84,427.17,21208.67,1879.84,78.96,37.6,56.4,0,49.82,1657.06,32.86,1624.2
Α4,12η,842,22837,584.63,23421.63,25373.4,2909.22,22464.18,592.84,21871.34,1951.8,81.98,39.04,58.55,0,51.72,1720.51,45.6,1674.91
Α4,13η,842,23679,606.18,24285.18,26309.01,3032.07,23276.94,755.39,22521.55,2023.77,85.01,40.48,60.71,1.19,53.63,1782.75,58.11,1724.64
Α5,Μείωση Κλ. Εισδ.,,14576,395,14971,16218.54,1776.33,14442.21,0,14442.21,1247.58,103.58,0,0,0,33.06,1110.94,0,1110.94
Α5,1η,,16196,414.62,16610.62,17994.86,2063.07,15931.79,0,15931.79,1384.22,58.13,27.68,41.53,0,36.68,1220.2,0,1220.2
Α5,2η,630,16826,430.75,17256.75,18694.78,2143.41,16551.37,0,16551.37,1438.06,60.4,28.76,43.14,0,38.11,1267.65,0,1267.65
Α5,3η,629,17455,446.85,17901.85,19393.66,2223.59,17170.07,0,17170.07,1491.82,62.66,29.84,44.75,0,39.53,1315.04,0,1315.04
Α5,4η,713,18168,465.1,18633.1,20185.88,2314.6,17871.28,0,17871.28,1552.76,65.23,31.06,46.58,0,41.15,1368.74,0,1368.74
Α5,5η,971,19139,489.96,19628.96,21264.75,2438.23,18826.52,0,18826.52,1635.75,68.71,32.72,49.07,0,43.35,1441.9,0,1441.9
Α5,6η,971,20110,514.82,20624.82,22343.62,2561.87,19781.75,56.35,19725.4,1718.74,72.2,34.37,51.56,0,45.55,1515.06,4.33,1510.73
Α5,7η,971,21081,539.67,21620.67,23422.36,2685.49,20736.87,247.37,20489.5,1801.72,75.68,36.03,54.05,0,47.75,1588.21,19.03,1569.18
Α5,8η,971,22052,564.53,22616.53,24501.23,2809.25,21691.98,438.4,21253.58,1884.71,79.17,37.69,56.54,0,49.94,1661.37,33.72,1627.65
Α5,9η,971,23023,589.39,23612.39,25580.1,2933.01,22647.09,629.42,22017.67,1967.7,82.66,39.35,59.03,0,52.14,1734.52,48.42,1686.1
Α5,10η,971,23994,614.25,24608.25,26658.97,3089.53,23569.44,813.89,22755.55,2050.69,86.14,41.01,61.52,2.53,54.34,1805.15,62.61,1742.54
Α5,11η,971,24965,639.1,25604.1,27737.84,3267.24,24470.6,994.12,23476.48,2133.68,89.63,42.67,64.01,6.68,56.54,1874.15,76.47,1797.68
Α5,12η,971,25936,663.96,26599.96,28816.58,3444.82,25371.76,1174.35,24197.41,2216.66,93.11,44.33,66.5,10.83,58.74,1943.15,90.33,1852.82
Α5,13η,971,26907,688.82,27595.82,29895.45,3622.53,26272.92,1354.58,24918.34,2299.65,96.6,45.99,68.99,14.98,60.94,2012.15,104.2,1907.95
Α5(ii),14η,971,27878,713.68,28591.68,30974.32,3800.24,27174.08,1534.82,25639.26,2382.64,100.09,47.65,71.48,19.13,63.14,2081.15,118.06,1963.09
Α5(ii),15η,971,28849,738.53,29587.53,32053.19,3977.82,28075.37,1718.84,26356.53,2465.63,103.57,49.31,73.97,23.28,65.34,2150.16,132.22,2017.94
Α5(iii),16η,971,29820,763.39,30583.39,33132.06,4155.53,28976.53,1944.13,27032.4,2548.62,107.06,50.97,76.46,27.43,67.54,2219.16,149.55,2069.61
Α6,Μείωση Κλ. Εισδ.,,18043,461.9,18504.9,20047.04,2195.12,17851.92,0,17851.92,1542.08,127.99,0,0,0,40.87,1373.22,0,1373.22
Α6,1η,,20049,513.25,20562.25,22275.76,2554.34,19721.42,44.28,19677.14,1713.52,71.99,34.27,51.41,0,45.41,1510.44,3.41,1507.03
Α6,2η,1036,21085,539.78,21624.78,23426.91,2685.85,20741.06,248.21,20492.85,1802.07,75.68,36.04,54.06,0,47.75,1588.54,19.09,1569.45
Α6,3η,1036,22121,566.3,22687.3,24577.93,2818.14,21759.79,451.96,21307.83,1890.61,79.42,37.81,56.72,0,50.1,1666.56,34.77,1631.79
Α6,4η,1036,23157,592.82,23749.82,25728.95,2949.78,22779.17,655.83,22123.34,1979.15,83.12,39.58,59.37,0,52.45,1744.63,50.45,1694.18
Α6,5η,1036,24193,619.34,24812.34,26880.1,3126,23754.1,850.82,22903.28,2067.7,86.86,41.35,62.03,3.38,54.79,1819.29,65.45,1753.84
Α6,6η,1036,25229,645.86,25874.86,28031.12,3315.22,24715.9,1043.18,23672.72,2156.24,90.55,43.12,64.69,7.81,57.14,1892.93,80.24,1812.69
Α6,7η,1036,26265,672.38,26937.38,29182.14,3505.1,25677.04,1235.41,24441.63,2244.78,94.29,44.9,67.34,12.24,59.49,1966.52,95.03,1871.49
Α6,8η,1036,27301,698.91,27999.91,30333.29,3694.45,26638.84,1427.77,25211.07,2333.33,97.99,46.67,70,16.67,61.83,2040.17,109.83,1930.34
Α6,9η,1036,28337,725.43,29062.43,31484.31,3884.06,27600.25,1620.05,25980.2,2421.87,101.72,48.44,72.66,21.09,64.18,2113.78,124.62,1989.16
Α6,10η,1036,29373,751.95,30124.95,32635.33,4073.3,28562.03,1840.51,26721.52,2510.41,105.42,50.21,75.31,25.52,66.53,2187.42,141.58,2045.84
Α6,11η,1036,30409,778.47,31187.47,33786.48,4263.17,29523.31,2080.83,27442.48,2598.96,109.16,51.98,77.97,29.95,68.87,2261.03,160.06,2100.97
Α6(ii),12η,1036,31445,804.99,32249.99,34937.5,4452.91,30484.59,2321.15,28163.44,2687.5,112.9,53.75,80.63,34.37,71.22,2334.63,178.55,2156.08
Α6(ii),13η,1036,32481,831.51,33312.51,36088.52,4642.02,31446.5,2561.63,28884.87,2776.04,116.59,55.52,83.28,38.8,73.57,2408.28,197.05,2211.23
Α7,1η,,22648,579.79,23227.79,25163.45,2885.22,22278.23,555.65,21722.58,1935.65,81.31,38.71,58.07,0,51.29,1706.27,42.74,1663.53
Α7,2η,1132,23780,608.77,24388.77,26421.2,3050.08,23371.12,774.22,22596.9,2032.4,85.34,40.65,60.97,1.62,53.86,1789.96,59.56,1730.4
Α7,3η,1132,24912,637.75,25549.75,27678.95,3257.33,24421.62,984.32,23437.3,2129.15,89.42,42.58,63.87,6.46,56.42,1870.4,75.72,1794.68
Α7,4η,1132,26044,666.73,26710.73,28936.57,3464.56,25472.01,1194.4,24277.61,2225.89,93.49,44.52,66.78,11.29,58.99,1950.82,91.88,1858.94
Α7,5η,1132,27176,695.71,27871.71,30194.32,3671.81,26522.51,1404.5,25118.01,2322.64,97.57,46.45,69.68,16.13,61.55,2031.26,108.04,1923.22
Α7,6η,1132,28308,724.68,29032.68,31452.07,3878.53,27573.54,1614.71,25958.83,2419.39,101.6,48.39,72.58,20.97,64.11,2111.74,124.21,1987.53
Α7,7η,1132,29440,753.66,30193.66,32709.82,4085.65,28624.17,1856.04,26768.13,2516.14,105.67,50.32,75.48,25.81,66.68,2192.18,142.77,2049.41
Α7,8η,1132,30572,782.64,31354.64,33967.57,4293.01,29674.56,2118.64,27555.92,2612.89,109.75,52.26,78.39,30.64,69.24,2272.61,162.97,2109.64
Α7,9η,1132,31704,811.62,32515.62,35225.32,4500.13,30725.19,2381.3,28343.89,2709.64,113.82,54.19,81.29,35.48,71.81,2353.05,183.18,2169.87
Α7,10η,1132,32836,840.6,33676.6,36482.94,4706.85,31776.09,2644.02,29132.07,2806.38,117.85,56.13,84.19,40.32,74.37,2433.52,203.39,2230.13
Α7,11η,1132,33968,869.58,34837.58,37740.69,4914.1,32826.59,2906.65,29919.94,2903.13,121.93,58.06,87.09,45.16,76.93,2513.96,223.59,2290.37
Α7(ii),12η,1132,35100,898.56,35998.56,38998.44,5121.33,33877.11,3169.28,30707.83,2999.88,126,60,90,49.99,79.5,2594.39,243.79,2350.6
Α7(ii),13η,1132,36232,927.54,37159.54,40256.19,5359.91,34896.28,3424.07,31472.21,3096.63,130.07,61.93,92.9,57.25,82.06,2672.42,263.39,2409.03
Α8,Μείωση Κλ. Εισδ.,,22048,564.43,22612.43,24496.81,2681.98,21814.83,462.97,21351.86,1884.37,156.37,0,0,0,49.94,1678.06,35.61,1642.45
Α8,1η,,24500,627.2,25127.2,27221.09,3182.21,24038.88,907.78,23131.1,2093.93,87.95,41.88,62.82,4.7,55.49,1841.09,69.83,1771.26
Α8,2η,1197,25697,657.84,26354.84,28551.12,3400.84,25150.28,1130.06,24020.22,2196.24,92.23,43.92,65.89,9.81,58.2,1926.19,86.93,1839.26
Α8,3η,1197,26894,688.49,27582.49,29881.02,3620.38,26260.64,1352.13,24908.51,2298.54,96.56,45.97,68.96,14.93,60.91,2011.21,104.01,1907.2
Α8,4η,1197,28091,719.13,28810.13,31210.92,3839.13,27371.79,1574.36,25797.43,2400.84,100.84,48.02,72.03,20.04,63.62,2096.29,121.1,1975.19
Α8,5η,1197,29288,749.77,30037.77,32540.95,4057.91,28483.04,1820.76,26662.28,2503.15,105.13,50.06,75.09,25.16,66.33,2181.38,140.06,2041.32
Α8,6η,1197,30485,780.42,31265.42,33870.85,4276.66,29594.19,2098.55,27495.64,2605.45,109.41,52.11,78.16,30.27,69.04,2266.46,161.43,2105.03
Α8,7η,1197,31682,811.06,32493.06,35200.88,4496.19,30704.69,2376.17,28328.52,2707.76,113.74,54.16,81.23,35.39,71.76,2351.48,182.78,2168.7
Α8,8η,1197,32879,841.7,33720.7,36530.78,4714.83,31815.95,2653.99,29161.96,2810.06,118.02,56.2,84.3,40.5,74.47,2436.57,204.15,2232.42
Α8,9η,1197,34076,872.35,34948.35,37860.68,4933.71,32926.97,2931.74,29995.23,2912.36,122.3,58.25,87.37,45.62,77.18,2521.64,225.52,2296.12
Α8,10η,1197,35273,902.99,36175.99,39190.71,5157.8,34032.91,3208.23,30824.68,3014.67,126.63,60.29,90.44,51.1,79.89,2606.32,246.79,2359.53
Α8,11η,1197,36470,933.63,37403.63,40520.61,5409.84,35110.77,3477.69,31633.08,3116.97,130.91,62.34,93.51,58.77,82.6,2688.84,267.51,2421.33
Α8,12η,1197,37667,964.28,38631.28,41850.51,5662,36188.51,3747.13,32441.38,3219.27,135.2,64.39,96.58,66.44,85.31,2771.35,288.24,2483.11
Α8(i),13η,1197,38864,994.92,39858.92,43180.54,5914.56,37265.98,4064.79,33201.19,3321.58,139.52,66.43,99.65,74.12,88.02,2853.84,312.68,2541.16
Α8(ii),14η,1197,40061,1025.56,41086.56,44510.44,6166.73,38343.71,4388.11,33955.6,3423.88,143.81,68.48,102.72,81.79,90.73,2936.35,337.55,2598.8
Α9,Μείωση Κλ. Εισδ.,,27368,700.62,28068.62,30407.65,3549.97,26857.68,1471.54,25386.14,2339.05,194.14,0,0,16.95,61.98,2065.98,113.2,1952.78
Α9,1η,,30413,778.57,31191.57,33790.9,4263.66,29527.24,2081.81,27445.43,2599.3,109.16,51.99,77.98,29.96,68.88,2261.33,160.14,2101.19
Α9,2η,1467,31880,816.13,32696.13,35420.84,4532.25,30888.59,2422.15,28466.44,2724.68,114.45,54.49,81.74,36.23,72.2,2365.57,186.32,2179.25
Α9,3η,1467,33347,853.68,34200.68,37050.78,4800.45,32250.33,2762.58,29487.75,2850.06,119.7,57,85.5,42.5,75.53,2469.83,212.51,2257.32
Α9,4η,1467,34814,891.24,35705.24,38680.72,5068.64,33612.08,3103.02,30509.06,2975.44,124.95,59.51,89.26,48.77,78.85,2574.1,238.69,2335.41
Α9,5η,1467,36281,928.79,37209.79,40310.66,5370.11,34940.55,3435.14,31505.41,3100.82,130.24,62.02,93.02,57.56,82.17,2675.81,264.24,2411.57
Α9,6η,1467,37748,966.35,38714.35,41940.6,5679,36261.6,3765.4,32496.2,3226.2,135.49,64.52,96.79,66.96,85.49,2776.95,289.65,2487.3
Α9,7η,1467,39215,1003.9,40218.9,43570.54,5988.53,37582.01,4159.6,33422.41,3351.58,140.78,67.03,100.55,76.37,88.82,2878.03,319.97,2558.06
Α9,8η,1467,40682,1041.46,41723.46,45200.48,6297.41,38903.07,4555.92,34347.15,3476.96,146.03,69.54,104.31,85.77,92.14,2979.17,350.46,2628.71
Α9,9η,1467,42149,1079.01,43228.01,46830.29,6606.29,40224,4952.2,35271.8,3602.33,151.28,72.05,108.07,95.17,95.46,3080.3,380.94,2699.36
Α9(i),10η,1467,43616,1116.57,44732.57,48460.23,6915.84,41544.39,5348.32,36196.07,3727.71,156.58,74.55,111.83,104.58,98.78,3181.39,411.41,2769.98
Α9(ii),11η,1467,45083,1154.12,46237.12,50090.17,7224.72,42865.45,5744.64,37120.81,3853.09,161.83,77.06,115.59,113.98,102.11,3282.52,441.9,2840.62
A10,1η,,34284,877.67,35161.67,38091.82,4971.84,33119.98,2980,30139.98,2930.14,123.06,58.6,87.9,46.51,77.65,2536.42,229.23,2307.19
A10,2η,1639,35923,919.63,36842.63,39912.86,5294.54,34618.32,3354.58,31263.74,3070.22,128.94,61.4,92.11,55.27,81.36,2651.14,258.04,2393.1
A10,3η,1639,37562,961.59,38523.59,41733.9,5639.86,36094.04,3723.51,32370.53,3210.3,134.82,64.21,96.31,65.77,85.07,2764.12,286.42,2477.7
A10,4η,1639,39201,1003.55,40204.55,43554.94,5985.19,37569.75,4155.93,33413.82,3350.38,140.7,67.01,100.51,76.28,88.79,2877.09,319.69,2557.4
A10,5η,1639,40840,1045.5,41885.5,45375.98,6330.38,39045.6,4598.68,34446.92,3490.46,146.58,69.81,104.71,86.78,92.5,2990.08,353.74,2636.34
A10,6η,1639,42479,1087.46,43566.46,47197.02,6676.35,40520.67,5041.2,35479.47,3630.54,152.5,72.61,108.92,97.29,96.21,3103.01,387.78,2715.23
A10,7η,1639,44118,1129.42,45247.42,49018.06,7021.68,41996.38,5483.91,36512.47,3770.62,158.38,75.41,113.12,107.8,99.92,3215.99,421.84,2794.15
A10,8η,1639,45757,1171.38,46928.38,50839.1,7366.88,43472.22,5926.67,37545.55,3910.7,164.26,78.21,117.32,118.3,103.63,3328.98,455.9,2873.08
A10,9η,1639,47396,1213.34,48609.34,52660.14,7722.2,44937.94,6366.38,38571.56,4050.78,170.14,81.02,121.52,129.57,107.35,3441.18,489.72,2951.46
A10(i),10η,1639,49035,1255.3,50290.3,54481.18,8094.95,46386.23,6800.87,39585.36,4190.86,176.02,83.82,125.73,142.18,111.06,3552.05,523.14,3028.91
A10(ii),11η,1639,50674,1297.25,51971.25,56302.22,8467.45,47834.77,7235.43,40599.34,4330.94,181.9,86.62,129.93,154.78,114.77,3662.94,556.57,3106.37
A11,Μείωση Κλ. Εισδ.,,36470,933.63,37403.63,40520.61,5201.04,35319.57,3529.89,31789.68,3116.97,258.71,0,0,58.77,82.6,2716.89,271.53,2445.36
A11,1η,,40525,1037.44,41562.44,45026.02,6264.6,38761.42,4513.43,34247.99,3463.54,145.49,69.27,103.91,84.76,91.78,2968.33,347.19,2621.14
A11,2η,1639,42164,1079.4,43243.4,46847.06,6609.93,40237.13,4956.14,35280.99,3603.62,151.37,72.07,108.11,95.27,95.5,3081.3,381.24,2700.06
A11,3η,1639,43803,1121.36,44924.36,48668.1,6955.25,41712.85,5398.86,36313.99,3743.7,157.25,74.87,112.31,105.78,99.21,3194.28,415.3,2778.98
A11,4η,1639,45442,1163.32,46605.32,50489.14,7300.57,43188.57,5841.57,37347,3883.78,163.13,77.68,116.51,116.28,102.92,3307.26,449.35,2857.91
A11,5η,1639,47081,1205.27,48286.27,52310.18,7650.7,44659.48,6282.84,38376.64,4023.86,169.01,80.48,120.72,127.15,106.63,3419.87,483.3,2936.57
A11,6η,1639,48720,1247.23,49967.23,54131.22,8023.2,46108.02,6717.41,39390.61,4163.94,174.89,83.28,124.92,139.75,110.34,3530.76,516.72,3014.04
A11,7η,1639,50359,1289.19,51648.19,55952.26,8395.82,47556.44,7151.93,40404.51,4304.02,180.77,86.08,129.12,152.36,114.06,3641.63,550.15,3091.48
A11,8η,1639,51998,1331.15,53329.15,57773.3,8768.45,49004.85,7586.46,41418.39,4444.1,186.65,88.88,133.32,164.97,117.77,3752.51,583.57,3168.94
A11,9η,1639,53637,1373.11,55010.11,59594.34,9141.2,50453.14,8020.94,42432.2,4584.18,192.53,91.68,137.53,177.58,121.48,3863.38,617,3246.38
Α11(ii),10η,1639,55276,1415.07,56691.07,61415.38,9513.82,51901.56,8455.47,43446.09,4724.26,198.41,94.49,141.73,190.18,125.19,3974.26,650.42,3323.84
Α11(ii),11η,1639,56915,1457.02,58372.02,63236.42,9670.04,53566.38,8954.91,44611.47,4864.34,203.28,97.29,145.93,202.79,128.91,4086.14,688.84,3397.3
Α11(iii),12η,1639,58554,1498.98,60052.98,65057.46,9966.22,55091.24,9412.37,45678.87,5004.42,203.28,100.09,150.13,215.4,132.62,4202.9,724.03,3478.87
A11(43707),12η+,1110,59664,1527.4,61191.4,66290.64,10166.79,56123.85,9722.16,46401.69,5099.28,203.28,101.99,152.98,223.93,135.13,4281.97,747.86,3534.11
A12,1η,,44978,1151.44,46129.44,49973.56,7202.58,42770.98,5716.29,37054.69,3844.12,161.45,76.88,115.32,113.31,101.87,3275.29,439.71,2835.58
A12,2η,2102,47080,1205.25,48285.25,52309.01,7650.42,44658.59,6282.58,38376.01,4023.77,169.01,80.48,120.71,127.14,106.63,3419.8,483.28,2936.52
A12,3η,2102,49182,1259.06,50441.06,54644.46,8128.04,46516.42,6839.93,39676.49,4203.42,176.53,84.07,126.1,143.31,111.39,3562.02,526.15,3035.87
A12,4η,2102,51284,1312.87,52596.87,56979.91,8606.18,48373.73,7397.12,40976.61,4383.07,184.09,87.66,131.49,159.48,116.15,3704.2,569.01,3135.19
A12,5η,2102,53386,1366.68,54752.68,59315.36,9084.19,50231.17,7954.35,42276.82,4562.72,191.65,91.25,136.88,175.64,120.91,3846.39,611.87,3234.52
A12,6η,2102,55488,1420.49,56908.49,61650.81,9561.8,52089.01,8511.7,43577.31,4742.37,199.16,94.85,142.27,191.81,125.67,3988.61,654.75,3333.86
A12,7η,2102,57590,1474.3,59064.3,63986.39,9791.94,54194.45,9143.34,45051.11,4922.03,203.28,98.44,147.66,207.98,130.43,4134.24,703.33,3430.91
A12,8η,2102,59692,1528.12,61220.12,66321.84,10171.8,56150.04,9730.01,46420.03,5101.68,203.28,102.03,153.05,224.15,135.19,4283.98,748.46,3535.52
Α12(ii),9η,2102,61794,1581.93,63375.93,68657.29,10551.78,58105.51,10316.65,47788.86,5281.33,203.28,105.63,158.44,240.32,139.96,4433.7,793.59,3640.11
Α12(ii),10η,2102,63896,1635.74,65531.74,70992.74,10931.64,60061.1,10906.39,49154.71,5460.98,203.28,109.22,163.83,256.49,144.72,4583.44,838.95,3744.49
Α12(46201),9η+,1275,63069,1614.57,64683.57,70073.9,10782.25,59291.65,10672.5,48619.15,5390.3,203.28,107.81,161.71,250.13,142.84,4524.53,820.96,3703.57
Α12(48176),10η+,1870,65766,1683.61,67449.61,73070.4,11269.52,61800.88,11515.31,50285.57,5620.8,203.28,112.42,168.62,270.87,148.95,4716.66,885.79,3830.87
