Hydrological_Year,Inflow_(MCM)
1987-88,154.0
1988-89,129.0
1989-90,35.0
1990-91,12.0
1991-92,143.0
1992-93,127.0
1993-94,53.0
1994-95,103.0
1995-96,32.0
1996-97,25.0
1997-98,26.0
1998-99,63.0
1999-00,34.0
2000-01,61.0
2001-02,168.0
2002-03,136.0
2003-04,151.0
2004-05,50.0
2005-06,24.0
2006-07,39.0
2007-08,19.0
2008-09,97.0
2009-10,140.0
2010-11,63.0
2011-12,191.8
2012-13,93.9
2013-14,12.3
2014-15,116.4
2015-16,17.9
2016-17,48.9
2017-18,44.9
2018-19,265
2019-20,135.95
2020-21,36.10
