SALARY_SCALE,SCALE_POINT,GROSS_ANNUAL_SALARY(13MONTHS),ANNUAL_SALARY_BEFORE_TAX,ANNUAL_SALARY_AFTER_TAX,GROSS_MONTHLY_SALARY,MONTHLY_SALARY_BEFORE_TAX,MONTHLY_SALARY_AFTER_TAX
A1,Μείωση Κλ. Εισδ.,14887.21,13171.96,13171.96,1145.17,1004.68,1004.68
A1,1η,16517.54,14567.15,14567.15,1270.58,1111.07,1111.07
A1,2η,16596.71,14635.06,14635.06,1276.67,1116.25,1116.25
A1,3η,16675.75,14702.59,14702.59,1282.75,1121.4,1121.4
A1,4η,16754.79,14770.37,14770.37,1288.83,1126.57,1126.57
A1,5η,16833.96,14838.16,14838.16,1294.92,1131.73,1131.73
A1,6η,16915.21,14907.85,14907.85,1301.17,1137.05,1137.05
A1,7η,17017,14994.83,14994.83,1309,1143.68,1143.68
A1,8η,17194.71,15146.8,15146.8,1322.67,1155.27,1155.27
A1,9η,17526.08,15430.77,15430.77,1348.16,1176.92,1176.92
A1,10η,17857.32,15713.98,15713.98,1373.64,1198.52,1198.52
A1,11η,18188.69,15997.96,15997.96,1399.13,1220.17,1220.17
A1,12η,18520.06,16281.3,16281.3,1424.62,1241.78,1241.78
A1,13η,18851.3,16565.15,16565.15,1450.1,1263.42,1263.42
A2,Μείωση Κλ. Εισδ.,14943.5,13219.77,13219.77,1149.5,1008.33,1008.33
A2,1η,16580.46,14621.46,14621.46,1275.42,1115.21,1115.21
A2,2η,16680.04,14706.53,14706.53,1283.08,1121.7,1121.7
A2,3η,16779.75,14791.74,14791.74,1290.75,1128.2,1128.2
A2,4η,16879.46,14877.33,14877.33,1298.42,1134.72,1134.72
A2,5η,17000.49,14980.71,14980.71,1307.73,1142.61,1142.61
A2,6η,17203.55,15154.69,15154.69,1323.35,1155.87,1155.87
A2,7η,17619.29,15510.52,15510.52,1355.33,1183,1183
A2,8η,18035.16,15866.6,15866.6,1387.32,1210.16,1210.16
A2,9η,18450.9,16222.3,16222.3,1419.3,1237.28,1237.28
A2,10η,18866.64,16578.25,16578.25,1451.28,1264.42,1264.42
A2,11η,19282.51,16934.08,16934.08,1483.27,1291.55,1291.55
A2,12η,19711.51,17297.19,17297.19,1516.27,1319.24,1319.24
A2,13η,20344.48,17826.19,17826.19,1564.96,1359.57,1359.57
A3,Μείωση Κλ. Εισδ.,15135.25,13384.22,13384.22,1164.25,1020.87,1020.87
A3,1η,16793.79,14803.82,14803.82,1291.83,1129.12,1129.12
A3,2η,16916.25,14908.75,14908.75,1301.25,1137.12,1137.12
A3,3η,17071.86,15041.89,15041.89,1313.22,1147.27,1147.27
A3,4η,17545.84,15447.43,15447.43,1349.68,1178.19,1178.19
A3,5η,18043.87,15873.84,15873.84,1387.99,1210.71,1210.71
A3,6η,18541.9,16300.26,16300.26,1426.3,1243.22,1243.22
A3,7η,19040.06,16726.4,16726.4,1464.62,1275.72,1275.72
A3,8η,19539.26,17153.04,17153.04,1503.02,1308.25,1308.25
A3,9η,20232.55,17732.78,17732.78,1556.35,1352.45,1352.45
A3,10η,21000.59,18374.91,18374.91,1615.43,1401.4,1401.4
A3,11η,21768.5,19016.28,19016.28,1674.5,1450.3,1450.3
A3,12η,22536.41,19658.28,19626.62,1733.57,1499.24,1496.8
A3,13η,23304.45,20300.42,20140.34,1792.65,1548.19,1535.88
Α4,Μείωση Κλ. Εισδ.,15251.21,13483.53,13483.53,1173.17,1028.44,1028.44
Α4,1η,16922.75,14914.08,14914.08,1301.75,1137.52,1137.52
Α4,2η,17169.49,15125.43,15125.43,1320.73,1153.64,1153.64
Α4,3η,17768.53,15638.19,15638.19,1366.81,1192.74,1192.74
Α4,4η,18367.57,16150.7,16150.7,1412.89,1231.82,1231.82
Α4,5η,18966.48,16663.45,16663.45,1458.96,1270.92,1270.92
Α4,6η,19566.69,17176.17,17176.17,1505.13,1310.01,1310.01
Α4,7η,20435.48,17902.33,17902.33,1571.96,1365.37,1365.37
Α4,8η,21359.26,18674.49,18674.49,1643.02,1424.24,1424.24
Α4,9η,22283.04,19446.78,19446.78,1714.08,1483.12,1483.12
Α4,10η,23206.82,20219.2,20075.36,1785.14,1542,1530.94
Α4,11η,24130.6,20991.37,20693.1,1856.2,1600.87,1577.93
Α4,12η,25054.25,21763.54,21310.83,1927.25,1659.74,1624.92
Α4,13η,25978.03,22535.7,21928.56,1998.31,1718.6,1671.9
Α5,Μείωση Κλ. Εισδ.,16003,14127.02,14127.02,1231,1077.51,1077.51
Α5,1η,17768.53,15638.19,15638.19,1366.81,1192.74,1192.74
Α5,2η,18459.61,16229.67,16229.67,1419.97,1237.84,1237.84
Α5,3η,19149.78,16820.5,16820.5,1473.06,1282.89,1282.89
Α5,4η,19931.99,17481.48,17481.48,1533.23,1333.29,1333.29
Α5,5η,20997.21,18371.99,18371.99,1615.17,1401.18,1401.18
Α5,6η,22062.56,19262.61,19262.61,1697.12,1469.08,1469.08
Α5,7η,23127.78,20152.98,20022.38,1779.06,1536.95,1526.9
Α5,8η,24193.13,21043.61,20734.89,1861.01,1604.85,1581.1
Α5,9η,25258.35,21933.85,21447.08,1942.95,1672.72,1635.28
Α5,10η,26323.57,22805.9,22144.72,2024.89,1739.19,1688.33
