﻿COUNTRY,TOWN,DATE_FROM,DATE_TO,AMOUNT,CURRENCY,CURRENCY CODE
AFGHANISTAN,Kabul,01/03/2019,29/02/2020,11590.00 ,Afghani,AFN
AFGHANISTAN,Elsewhere,01/03/2019,29/02/2020,6859.00 ,Afghani,AFN
ALBANIA,Tirana,01/03/2019,29/02/2020,15105.00 ,Lek,ALL
ALBANIA,Elsewhere,01/03/2019,29/02/2020,7790.00 ,Lek,ALL
ALGERIA,Algiers,01/03/2019,29/02/2020,28880.00 ,Algerian Dinar,DZD
ALGERIA,Oran,01/03/2019,29/02/2020,17480.00 ,Algerian Dinar,DZD
ALGERIA,Elsewhere,01/03/2019,29/02/2020,12255.00 ,Algerian Dinar,DZD
AMERICAN SAMOA,All Towns,01/03/2019,29/02/2020,226.00 ,US Dollar,USD
ANDORRA,All Towns,01/03/2019,29/02/2020,137.00 ,Euro,EUR
ANGOLA,Luanda,01/03/2019,29/02/2020,67545.00 ,Kwanza,AOA
ANGOLA,Elsewhere,01/03/2019,29/02/2020,35815.00 ,Kwanza,AOA
ANGUILLA,All Towns,01/03/2019,14/04/2019,1568.00 ,East Caribbean Dollar,XCD
ANGUILLA,All Towns,15/04/2019,14/12/2019,1150.00 ,East Caribbean Dollar,XCD
ANGUILLA,All Towns,15/12/2019,29/02/2020,1568.00 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,01/03/2019,31/03/2019,1083.00 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,01/04/2019,30/11/2019,978.50 ,East Caribbean Dollar,XCD
ANTIGUA AND BARBUDA,All Towns,01/12/2019,29/02/2020,1083.00 ,East Caribbean Dollar,XCD
ARGENTINA,Buenos Aires,01/03/2019,29/02/2020,8189.00 ,Argentine Peso,ARS
ARGENTINA,Bariloche,01/03/2019,29/02/2020,7942.00 ,Argentine Peso,ARS
ARGENTINA,Ushuaia,01/03/2019,29/02/2020,7153.50 ,Argentine Peso,ARS
ARGENTINA,Cordoba,01/03/2019,29/02/2020,4683.50 ,Argentine Peso,ARS
ARGENTINA,Mendoza,01/03/2019,29/02/2020,6260.50 ,Argentine Peso,ARS
ARGENTINA,Neuquen,01/03/2019,29/02/2020,6507.50 ,Argentine Peso,ARS
ARGENTINA,Elsewhere,01/03/2019,29/02/2020,3505.50 ,Argentine Peso,ARS
ARMENIA,Yerevan,01/03/2019,29/02/2020,73910.00 ,Armenian Dram,AMD
ARMENIA,Elsewhere,01/03/2019,29/02/2020,57950.00 ,Armenian Dram,AMD
ARUBA,All Towns,01/03/2019,14/04/2019,674.50 ,Netherlands Antillean guilder,ANG
ARUBA,All Towns,15/04/2019,15/12/2019,532.00 ,Netherlands Antillean guilder,ANG
AUSTRALIA,Canberra,01/03/2019,29/02/2020,430.35 ,Australian Dollar,AUD
AUSTRALIA,Melbourne,01/03/2019,29/02/2020,430.35 ,Australian Dollar,AUD
AUSTRALIA,Sydney,01/03/2019,29/02/2020,430.35 ,Australian Dollar,AUD
AUSTRALIA,Elsewhere,01/03/2019,29/02/2020,333.45 ,Australian Dollar,AUD
AUSTRIA,All Towns,01/03/2019,29/02/2020,236.55 ,Euro,EUR
AZERBAIJAN,Baku,01/03/2019,29/02/2020,208.05 ,Azerbaijan Manat,AZN
AZERBAIJAN,Elsewhere,01/03/2019,29/02/2020,154.85 ,Azerbaijan Manat,AZN
BAHAMAS (THE),All Towns,01/03/2019,20/04/2019,424.65 ,Bahamian Dollar,BSD
BAHAMAS (THE),All Towns,21/04/2019,19/12/2019,412.30 ,Bahamian Dollar,BSD
BAHAMAS (THE),All Towns,20/12/2019,29/02/2020,424.65 ,Bahamian Dollar,BSD
BAHRAIN,All Towns,01/03/2019,29/02/2020,100.70 ,Bahraini Dinar,BHD
BANGLADESH,Dhaka,01/03/2019,29/02/2020,10640.00 ,Taka,BDT
BANGLADESH,Chittagong,01/03/2019,29/02/2020,6137.00 ,Taka,BDT
BANGLADESH,Cox's Bazaar,01/03/2019,29/02/2020,7410.00 ,Taka,BDT
BANGLADESH,Elsewhere,01/03/2019,29/02/2020,6289.00 ,Taka,BDT
BARBADOS,All Towns,01/03/2019,15/04/2019,902.50 ,Barbados Dollar,BBD
BARBADOS,All Towns,16/04/2019,15/12/2019,807.50 ,Barbados Dollar,BBD
BARBADOS,All Towns,16/12/2019,29/02/2020,902.50 ,Barbados Dollar,BBD
BELARUS,Minsk,01/03/2019,29/02/2020,513.00 ,Belarusian Ruble,BYN
BELARUS,Elsewhere,01/03/2019,29/02/2020,188.10 ,Belarusian Ruble,BYN
BELGIUM,All Towns,01/03/2019,29/02/2020,283.92 ,Euro,EUR
BELIZE,Belize City,01/03/2019,29/02/2020,494.00 ,Belize Dollar,BZD
BELIZE,Elsewhere,01/03/2019,29/02/2020,406.60 ,Belize Dollar,BZD
BENIN,Cotonou,01/03/2019,29/02/2020,109250.00 ,CFA Franc BCEAO,XOF
BENIN,Elsewhere,01/03/2019,29/02/2020,53010.00 ,CFA Franc BCEAO,XOF
BHUTAN,Thimphu,01/03/2019,29/02/2020,7533.50 ,Ngultrum,BTN
BHUTAN,Elsewhere,01/03/2019,29/02/2020,6146.50 ,Ngultrum,BTN
BOLIVIA (PLURINATIONAL STATE OF),La Paz,01/03/2019,29/02/2020,1083.00 ,Boliviano,BOB
BOLIVIA (PLURINATIONAL STATE OF),Santa Cruz,01/03/2019,29/02/2020,1026.00 ,Boliviano,BOB
BOLIVIA (PLURINATIONAL STATE OF),Cochabamba,01/03/2019,29/02/2020,722.00 ,Boliviano,BOB
BOLIVIA (PLURINATIONAL STATE OF),Elsewhere,01/03/2019,29/02/2020,570.00 ,Boliviano,BOB
BOSNIA AND HERZEGOVINA,Sarajevo,01/03/2019,29/02/2020,253.65 ,Convertible Mark,BAM
BOSNIA AND HERZEGOVINA,Banja Luka,01/03/2019,29/02/2020,201.40 ,Convertible Mark,BAM
BOSNIA AND HERZEGOVINA,Mostar,01/03/2019,29/02/2020,207.10 ,Convertible Mark,BAM
BOSNIA AND HERZEGOVINA,Elsewhere,01/03/2019,29/02/2020,164.35 ,Convertible Mark,BAM
BOTSWANA,Gaborone,01/03/2019,29/02/2020,2109.00 ,Pula,BWP
BOTSWANA,Kasane,01/03/2019,29/02/2020,2204.00 ,Pula,BWP
BOTSWANA,Francistown,01/03/2019,29/02/2020,1824.00 ,Pula,BWP
BOTSWANA,Maun,01/03/2019,29/02/2020,1995.00 ,Pula,BWP
BOTSWANA,Palapye,01/03/2019,29/02/2020,1805.00 ,Pula,BWP
BOTSWANA,Selebi-Phikwe,01/03/2019,29/02/2020,1643.50 ,Pula,BWP
BOTSWANA,Elsewhere,01/03/2019,29/02/2020,1434.50 ,Pula,BWP
BRAZIL,Brasilia,01/03/2019,29/02/2020,532.00 ,Brazilian Real,BRL
BRAZIL,Sao Paulo,01/03/2019,29/02/2020,541.50 ,Brazilian Real,BRL
BRAZIL,Rio De Janeiro,01/03/2019,29/02/2020,560.50 ,Brazilian Real,BRL
BRAZIL,Elsewhere,01/03/2019,29/02/2020,378.10 ,Brazilian Real,BRL
BRUNEI DARUSSALAM,All Towns,01/03/2019,29/02/2020,223.25 ,Brunei Dollar,BND
BULGARIA,Sofia,01/03/2019,29/02/2020,319.20 ,Bulgarian Lev,BGN
BULGARIA,Burgas,01/03/2019,29/02/2020,154.85 ,Bulgarian Lev,BGN
BULGARIA,Plovdiv,01/03/2019,29/02/2020,154.85 ,Bulgarian Lev,BGN
BULGARIA,Stara Zagora,01/03/2019,29/02/2020,154.85 ,Bulgarian Lev,BGN
BULGARIA,Varna,01/03/2019,29/02/2020,154.85 ,Bulgarian Lev,BGN
BULGARIA,Elsewhere,01/03/2019,29/02/2020,127.30 ,Bulgarian Lev,BGN
BURKINA FASO,Ouagadougou,01/03/2019,29/02/2020,142500.00 ,CFA Franc BCEAO,XOF
BURKINA FASO,Elsewhere,01/03/2019,29/02/2020,66215.00 ,CFA Franc BCEAO,XOF
BURUNDI,Bujumbura,01/03/2019,29/02/2020,401850.00 ,Burundi Franc,BIF
BURUNDI,Elsewhere,01/03/2019,29/02/2020,104500.00 ,Burundi Franc,BIF
CAMBODIA,Phnom Penh,01/03/2019,29/02/2020,590900.00 ,Riel,KHR
CAMBODIA,Siem Reap,01/03/2019,29/02/2020,397100.00 ,Riel,KHR
CAMBODIA,Sihanoukville,01/03/2019,29/02/2020,499700.00 ,Riel,KHR
CAMBODIA,Elsewhere,01/03/2019,29/02/2020,225150.00 ,Riel,KHR
CAMEROON,Yaounde,01/03/2019,29/02/2020,117800.00 ,CFA Franc BEAC,XAF
CAMEROON,Douala,01/03/2019,29/02/2020,103550.00 ,CFA Franc BEAC,XAF
CAMEROON,Elsewhere,01/03/2019,29/02/2020,64695.00 ,CFA Franc BEAC,XAF
CANADA,Ottawa,01/03/2019,29/02/2020,432.25 ,Canadian Dollar,CAD
CANADA,Toronto,01/03/2019,29/02/2020,441.75 ,Canadian Dollar,CAD
CANADA,Montreal,01/03/2019,29/02/2020,397.10 ,Canadian Dollar,CAD
CANADA,Vancouver,01/03/2019,29/02/2020,458.85 ,Canadian Dollar,CAD
CANADA,Calgary,01/03/2019,29/02/2020,332.50 ,Canadian Dollar,CAD
CANADA,Elsewhere,01/03/2019,29/02/2020,304.95 ,Canadian Dollar,CAD
CANARY ISLANDS,All Towns,01/03/2019,29/02/2020,213.75 ,Euro,EUR
CABO VERDE,Praia,01/03/2019,29/02/2020,16815.00 ,Cabo Verde Escudo,CVE
CABO VERDE,Mindelo,01/03/2019,29/02/2020,15770.00 ,Cabo Verde Escudo,CVE
CABO VERDE,Santa Maria,01/03/2019,29/02/2020,22705.00 ,Cabo Verde Escudo,CVE
CABO VERDE,Elsewhere,01/03/2019,29/02/2020,12065.00 ,Cabo Verde Escudo,CVE
CAYMAN ISLANDS (THE),All Towns,01/03/2019,30/04/2019,320.15 ,Cayman Islands Dollar,KYD
CAYMAN ISLANDS (THE),All Towns,01/05/2019,30/11/2019,273.60 ,Cayman Islands Dollar,KYD
CAYMAN ISLANDS (THE),All Towns,01/12/2019,29/02/2020,320.15 ,Cayman Islands Dollar,KYD
CENTRAL AFRICAN REPUBLIC (THE),Bangui,01/03/2019,29/02/2020,115900.00 ,CFA Franc BEAC,XAF
CENTRAL AFRICAN REPUBLIC (THE),Elsewhere,01/03/2019,29/02/2020,35245.00 ,CFA Franc BEAC,XAF
CHAD,N'djamena,01/03/2019,29/02/2020,90630.00 ,CFA Franc BEAC,XAF
CHAD,Elsewhere,01/03/2019,29/02/2020,67735.00 ,CFA Franc BEAC,XAF
CHILE,Santiago,01/03/2019,29/02/2020,161500.00 ,Chilean Peso,CLP
CHILE,Elsewhere,01/03/2019,29/02/2020,149150.00 ,Chilean Peso,CLP
CHINA,Beijing,01/03/2019,29/02/2020,1586.50 ,Yuan Renminbi,CNY
CHINA,Guangzhou,01/03/2019,29/02/2020,1406.00 ,Yuan Renminbi,CNY
CHINA,Hangzhou,01/03/2019,29/02/2020,1567.50 ,Yuan Renminbi,CNY
CHINA,Lhasa,01/03/2019,29/02/2020,1187.50 ,Yuan Renminbi,CNY
CHINA,Shanghai,01/03/2019,29/02/2020,1719.50 ,Yuan Renminbi,CNY
CHINA,Tianjin,01/03/2019,29/02/2020,1311.00 ,Yuan Renminbi,CNY
CHINA,Elsewhere,01/03/2019,29/02/2020,997.50 ,Yuan Renminbi,CNY
COLOMBIA,Bogota,01/03/2019,29/02/2020,451250.00 ,Colombian Peso,COP
COLOMBIA,Cartagena,01/03/2019,29/02/2020,463600.00 ,Colombian Peso,COP
COLOMBIA,Cali,01/03/2019,29/02/2020,382850.00 ,Colombian Peso,COP
COLOMBIA,Santa Marta,01/03/2019,29/02/2020,333450.00 ,Colombian Peso,COP
COLOMBIA,Bucaramanga,01/03/2019,29/02/2020,307800.00 ,Colombian Peso,COP
COLOMBIA,Medellin,01/03/2019,29/02/2020,391400.00 ,Colombian Peso,COP
COLOMBIA,Barranquilla,01/03/2019,29/02/2020,295450.00 ,Colombian Peso,COP
COLOMBIA,Buenaventura,01/03/2019,29/02/2020,288800.00 ,Colombian Peso,COP
COLOMBIA,Elsewhere,01/03/2019,29/02/2020,267900.00 ,Colombian Peso,COP
COMOROS (THE),Moroni,01/03/2019,29/02/2020,90440.00 ,Comorian Franc ,KMF
COMOROS (THE),Elsewhere,01/03/2019,29/02/2020,54530.00 ,Comorian Franc ,KMF
CONGO (THE),Brazzaville,01/03/2019,29/02/2020,144400.00 ,CFA Franc BEAC,XAF
CONGO (THE),Pointe-Noire,01/03/2019,29/02/2020,174800.00 ,CFA Franc BEAC,XAF
CONGO (THE),Elsewhere,01/03/2019,29/02/2020,76380.00 ,CFA Franc BEAC,XAF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Kinshasa,01/03/2019,29/02/2020,440800.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Mbuji-Mayi,01/03/2019,29/02/2020,246050.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Matadi,01/03/2019,29/02/2020,285000.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),"Bukavu, Goma",01/03/2019,29/02/2020,319200.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Lubumbashi,01/03/2019,29/02/2020,339150.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Kananga,01/03/2019,29/02/2020,239400.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Bandundu,01/03/2019,29/02/2020,224200.00 ,Congolese Franc,CDF
CONGO (THE DEMOCRATIC REPUBLIC OF THE),Elsewhere,01/03/2019,29/02/2020,219450.00 ,Congolese Franc,CDF
COOK ISLANDS (THE),Rarotonga,01/03/2019,29/02/2020,432.25 ,New Zealand Dollar,NZD
COOK ISLANDS (THE),Elsewhere,01/03/2019,29/02/2020,356.25 ,New Zealand Dollar,NZD
COSTA RICA,San Jose,01/03/2019,29/02/2020,123500.00 ,Costa Rican Colon,CRC
COSTA RICA,Elsewhere,01/03/2019,29/02/2020,98800.00 ,Costa Rican Colon,CRC
CÔTE D'IVOIRE,Abidjan,01/03/2019,29/02/2020,114000.00 ,CFA Franc BCEAO,XOF
CÔTE D'IVOIRE,Yamoussokro,01/03/2019,29/02/2020,102600.00 ,CFA Franc BCEAO,XOF
CÔTE D'IVOIRE,San Pedro,01/03/2019,29/02/2020,86355.00 ,CFA Franc BCEAO,XOF
CÔTE D'IVOIRE,Grand Bassam,01/03/2019,29/02/2020,74100.00 ,CFA Franc BCEAO,XOF
CÔTE D'IVOIRE,Elsewhere,01/03/2019,29/02/2020,61465.00 ,CFA Franc BCEAO,XOF
CROATIA,Zagreb,01/03/2019,29/02/2020,1358.50 ,Kuna,HRK
CROATIA,Dubrovnik,01/03/2019,29/02/2020,1909.50 ,Kuna,HRK
CROATIA,Elsewhere,01/03/2019,29/02/2020,1111.50 ,Kuna,HRK
CUBA,Havana,01/03/2019,29/02/2020,240.35 ,Cuban Peso,CUP
CUBA,Santiago de Cuba,01/03/2019,29/02/2020,120.65 ,Cuban Peso,CUP
CUBA,Elsewhere,01/03/2019,29/02/2020,114.95 ,Cuban Peso,CUP
CZECHIA,Prague,01/03/2019,29/02/2020,5909.00 ,Czech Koruna,CZK
CZECHIA,Karlovy Vary,01/03/2019,29/02/2020,6080.00 ,Czech Koruna,CZK
CZECHIA,Ostrava,01/03/2019,29/02/2020,2793.00 ,Czech Koruna,CZK
CZECHIA,Cesky Krumlov,01/03/2019,29/02/2020,3800.00 ,Czech Koruna,CZK
CZECHIA,Brno,01/03/2019,29/02/2020,3629.00 ,Czech Koruna,CZK
CZECHIA,Elsewhere,01/03/2019,29/02/2020,2536.50 ,Czech Koruna,CZK
DENMARK,All Towns,01/03/2019,29/02/2020,2346.50 ,Danish Krone,DKK
DJIBOUTI,Djibouti,01/03/2019,29/02/2020,31445.00 ,Djibouti Franc,DJF
DJIBOUTI,Tadjourah,01/03/2019,29/02/2020,20805.00 ,Djibouti Franc,DJF
DJIBOUTI,Elsewhere,01/03/2019,29/02/2020,19380.00 ,Djibouti Franc,DJF
DOMINICA,All Towns,01/03/2019,29/02/2020,807.50 ,East Caribbean Dollar,XCD
DOMINICAN REPUBLIC (THE),Santo Domingo,01/03/2019,29/02/2020,12160.00 ,Dominican Peso,DOP
DOMINICAN REPUBLIC (THE),Santiago,01/03/2019,29/02/2020,9975.00 ,Dominican Peso,DOP
DOMINICAN REPUBLIC (THE),Elsewhere,01/03/2019,29/02/2020,3021.00 ,Dominican Peso,DOP
ECUADOR,Quito,01/03/2019,29/02/2020,168.15 ,US Dollar,USD
ECUADOR,Guayaquil,01/03/2019,29/02/2020,231.80 ,US Dollar,USD
ECUADOR,Cuenca,01/03/2019,29/02/2020,163.40 ,US Dollar,USD
ECUADOR,Galapagos,01/03/2019,29/02/2020,213.75 ,US Dollar,USD
ECUADOR,Elsewhere,01/03/2019,29/02/2020,125.40 ,US Dollar,USD
EGYPT,Cairo,01/03/2019,29/02/2020,4664.50 ,Egyptian Pound,EGP
EGYPT,Alexandria,01/03/2019,29/02/2020,3819.00 ,Egyptian Pound,EGP
EGYPT,Sharm El Sheikh,01/03/2019,29/02/2020,3467.50 ,Egyptian Pound,EGP
EGYPT,Elsewhere,01/03/2019,29/02/2020,2717.00 ,Egyptian Pound,EGP
EL SALVADOR,San Salvador,01/03/2019,29/02/2020,208.05 ,US Dollar,USD
EL SALVADOR,Elsewhere,01/03/2019,29/02/2020,125.40 ,US Dollar,USD
EQUATORIAL GUINEA,Malabo,01/03/2019,29/02/2020,125400.00 ,CFA Franc BEAC,XAF
EQUATORIAL GUINEA,Bata,01/03/2019,29/02/2020,119700.00 ,CFA Franc BEAC,XAF
EQUATORIAL GUINEA,Elsewhere,01/03/2019,29/02/2020,59090.00 ,CFA Franc BEAC,XAF
ERITREA,Asmara,01/03/2019,29/02/2020,2888.00 ,Nakfa,ERN
ERITREA,Massawa,01/03/2019,29/02/2020,2517.50 ,Nakfa,ERN
ERITREA,Keren,01/03/2019,29/02/2020,1700.50 ,Nakfa,ERN
ERITREA,Elsewhere,01/03/2019,29/02/2020,1320.50 ,Nakfa,ERN
ESTONIA,Tallinn,01/03/2019,29/02/2020,248.90 ,Euro,EUR
ESTONIA,Elsewhere,01/03/2019,29/02/2020,214.70 ,Euro,EUR
ESWATINI,Mbabane,01/03/2019,29/02/2020,2460.50 ,Lilangeni,SZL
ESWATINI,Ezulwini,01/03/2019,29/02/2020,3277.50 ,Lilangeni,SZL
ESWATINI,Elsewhere,01/03/2019,29/02/2020,1510.50 ,Lilangeni,SZL
ETHIOPIA,Addis Ababa,01/03/2019,29/02/2020,5339.00 ,Ethiopian Birr,ETB
ETHIOPIA,Elsewhere,01/03/2019,29/02/2020,2242.00 ,Ethiopian Birr,ETB
FIJI,Suva,01/03/2019,29/02/2020,484.50 ,Fiji Dollar,FJD
FIJI,Coral Coast,01/03/2019,29/02/2020,589.00 ,Fiji Dollar,FJD
FIJI,Nadi,01/03/2019,29/02/2020,347.70 ,Fiji Dollar,FJD
FIJI,Elsewhere,01/03/2019,29/02/2020,280.25 ,Fiji Dollar,FJD
FINLAND,Helsinki,01/03/2019,29/02/2020,271.70 ,Euro,EUR
FINLAND,Elsewhere,01/03/2019,29/02/2020,217.55 ,Euro,EUR
FRANCE,Paris,01/03/2019,29/02/2020,310.65 ,Euro,EUR
FRANCE,Elsewhere,01/03/2019,29/02/2020,265.05 ,Euro,EUR
GABON,Libreville,01/03/2019,29/02/2020,185250.00 ,CFA Franc BEAC,XAF
GABON,Port Gentil,01/03/2019,29/02/2020,186200.00 ,CFA Franc BEAC,XAF
GABON,Francesville,01/03/2019,29/02/2020,80275.00 ,CFA Franc BEAC,XAF
GABON,Lambarene,01/03/2019,29/02/2020,92055.00 ,CFA Franc BEAC,XAF
GABON,Elsewhere,01/03/2019,29/02/2020,63745.00 ,CFA Franc BEAC,XAF
GAMBIA (THE),Banjul,01/03/2019,29/02/2020,9880.00 ,Dalasi,GMD
GAMBIA (THE),Elsewhere,01/03/2019,29/02/2020,2194.50 ,Dalasi,GMD
GEORGIA,Tbilisi,01/03/2019,29/02/2020,475.00 ,Lari,GEL
GEORGIA,Elsewhere,01/03/2019,29/02/2020,391.40 ,Lari,GEL
GERMANY,Berlin,01/03/2019,29/02/2020,267.90 ,Euro,EUR
GERMANY,Hamburg,01/03/2019,29/02/2020,290.70 ,Euro,EUR
GERMANY,Munich,01/03/2019,29/02/2020,247.00 ,Euro,EUR
GERMANY,Bonn,01/03/2019,29/02/2020,227.05 ,Euro,EUR
GERMANY,Elsewhere,01/03/2019,29/02/2020,216.60 ,Euro,EUR
GHANA,Accra,01/03/2019,29/02/2020,1111.50 ,Ghana Cedi,GHS
GHANA,Akosombo,01/03/2019,29/02/2020,1311.00 ,Ghana Cedi,GHS
GHANA,Takoradi,01/03/2019,29/02/2020,1273.00 ,Ghana Cedi,GHS
GHANA,Elsewhere,01/03/2019,29/02/2020,978.50 ,Ghana Cedi,GHS
GREECE,Athens,01/03/2019,29/02/2020,240.35 ,Euro,EUR
GREECE,Thessaloniki,01/03/2019,29/02/2020,133.00 ,Euro,EUR
GREECE,Elsewhere,01/03/2019,29/02/2020,126.35 ,Euro,EUR
GRENADA,All Towns,01/03/2019,15/04/2019,883.50 ,East Caribbean Dollar,XCD
GRENADA,All Towns,16/04/2019,14/12/2019,826.50 ,East Caribbean Dollar,XCD
GRENADA,All Towns,15/12/2019,29/02/2020,883.50 ,East Caribbean Dollar,XCD
GUAM,All Towns,01/03/2019,29/02/2020,291.65 ,US Dollar,USD
GUATEMALA,Guatemala City,01/03/2019,29/02/2020,1444.00 ,Quetzal,GTQ
GUATEMALA,Elsewhere,01/03/2019,29/02/2020,712.50 ,Quetzal,GTQ
GUINEA,Conakry,01/03/2019,29/02/2020,1745150.00 ,Guinean Franc,GNF
GUINEA,Elsewhere,01/03/2019,29/02/2020,1050700.00 ,Guinean Franc,GNF
GUINEA-BISSAU,Bissau,01/03/2019,29/02/2020,85025.00 ,CFA Franc BCEAO,XOF
GUINEA-BISSAU,Elsewhere,01/03/2019,29/02/2020,37525.00 ,CFA Franc BCEAO,XOF
GUYANA,Georgetown,01/03/2019,29/02/2020,49590.00 ,Guyana Dollar,GYD
GUYANA,Elsewhere,01/03/2019,29/02/2020,21375.00 ,Guyana Dollar,GYD
HAITI,Port-Au-Prince,01/03/2019,29/02/2020,18810.00 ,Gourde,HTG
HAITI,Elsewhere,01/03/2019,29/02/2020,10830.00 ,Gourde,HTG
HONDURAS,Tegucigalpa ,01/03/2019,29/02/2020,4759.50 ,Lempira,HNL
HONDURAS,San Pedro Sula,01/03/2019,29/02/2020,4370.00 ,Lempira,HNL
HONDURAS,Elsewhere,01/03/2019,29/02/2020,2356.00 ,Lempira,HNL
HONG KONG,All Towns,01/03/2019,29/02/2020,2327.50 ,Hong Kong Dollar,HKD
HUNGARY,All Towns,01/03/2019,29/02/2020,72960.00 ,Forint,HUF
ICELAND,All Towns,01/03/2019,30/04/2019,33155.00 ,Iceland Krona,ISK
ICELAND,All Towns,01/05/2019,30/9/20190,42370.00 ,Iceland Krona,ISK
ICELAND,All Towns,01/10/2019,29/02/2020,33155.00 ,Iceland Krona,ISK
INDIA,New Delhi,01/03/2019,30/03/2019,14250.00 ,Indian Rupee,INR
INDIA,New Delhi,01/04/2019,31/08/2019,12635.00 ,Indian Rupee,INR
INDIA,New Delhi,01/09/2019,29/02/2020,14250.00 ,Indian Rupee,INR
INDIA,Mumbai (Bombay),01/03/2019,29/02/2020,16435.00 ,Indian Rupee,INR
INDIA,Chennai (Madras),01/03/2019,29/02/2020,11590.00 ,Indian Rupee,INR
INDIA,Bangalore,01/03/2019,29/02/2020,13205.00 ,Indian Rupee,INR
INDIA,Calcutta,01/03/2019,29/02/2020,13775.00 ,Indian Rupee,INR
INDIA,Jaipur,01/03/2019,29/02/2020,13395.00 ,Indian Rupee,INR
INDIA,Elsewhere,01/03/2019,29/02/2020,11210.00 ,Indian Rupee,INR
INDONESIA,Jakarta ,01/03/2019,29/02/2020,2778750.00 ,Rupiah,IDR
INDONESIA,Balik Papan,01/03/2019,29/02/2020,1476300.00 ,Rupiah,IDR
INDONESIA,Elsewhere,01/03/2019,29/02/2020,1368950.00 ,Rupiah,IDR
IRAN (ISLAMIC REPUBLIC OF),Tehran,01/03/2019,29/02/2020,10251450.00 ,Iranian Rial,IRR
IRAN (ISLAMIC REPUBLIC OF),Elsewhere,01/03/2019,29/02/2020,5688600.00 ,Iranian Rial,IRR
IRAQ,Baghdad,01/03/2019,29/02/2020,240350.00 ,Iraqi Dinar,IQD
IRAQ,Elsewhere,01/03/2019,29/02/2020,154850.00 ,Iraqi Dinar,IQD
IRELAND,All Towns,01/03/2019,29/02/2020,249.85 ,Euro,EUR
ISRAEL,Tel Aviv,01/03/2019,29/02/2020,1330.00 ,New Israeli Sheqel,ILS
ISRAEL,Haifa,01/03/2019,29/02/2020,1102.00 ,New Israeli Sheqel,ILS
ISRAEL,Herzliya,01/03/2019,29/02/2020,883.50 ,New Israeli Sheqel,ILS
ISRAEL,Jerusalem,01/03/2019,29/02/2020,978.50 ,New Israeli Sheqel,ILS
ISRAEL,Tiberias,01/03/2019,29/02/2020,912.00 ,New Israeli Sheqel,ILS
ISRAEL,Elsewhere,01/03/2019,29/02/2020,921.50 ,New Israeli Sheqel,ILS
ITALY,Rome,01/03/2019,29/02/2020,268.85 ,Euro,EUR
ITALY,Florence,01/03/2019,29/02/2020,223.25 ,Euro,EUR
ITALY,Milan,01/03/2019,29/02/2020,257.45 ,Euro,EUR
ITALY,Venice,01/03/2019,29/02/2020,306.85 ,Euro,EUR
ITALY,Elsewhere,01/03/2019,29/02/2020,137.75 ,Euro,EUR
JAMAICA,Kingston,01/03/2019,29/02/2020,39710.00 ,Jamaican Dollar,JMD
JAMAICA,Elsewhere,01/03/2019,15/04/2019,41325.00 ,Jamaican Dollar,JMD
JAMAICA,Elsewhere,16/04/2019,14/12/2019,39140.00 ,Jamaican Dollar,JMD
