Date,Reservoir,System,Capacity_(MCM),Inflow_Last_24H(MCM),Inflow_Since_01/10_(MCM),CurrentStorage(MCM),CurrentStorage(%),Storage_y-1(MCM),Storage_y-1(%),MaxStorage_y-1(MCM),MaxStorage_y-1(date)
26/3/2020,Κούρης,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,115.000,0.302,26.193,115.000,100.0,88.413,76.9,110.0090,3/7
26/3/2020,Καλαβασός,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,17.100,0.018,5.322,17.100,100.0,17.100,100.0,17.1000,22/3-13/5
26/3/2020,Λεύκαρα,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,13.850,0.069,5.438,13.522,97.6,7.436,53.7,8.7970,21/6
26/3/2020,Διπόταμος,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,15.500,0.060,6.472,15.500,100.0,12.286,79.3,15.2490,15/5
26/3/2020,Γερμασόγεια,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,13.500,0.002,6.000,13.500,100.0,13.500,100.0,13.5000,21/1-22/5
26/3/2020,Αρμίνου ,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,4.300,0.328,34.212,3.266,76.0,1.866,43.4,4.3000,16/1-18/1
26/3/2020,Πολεμίδια,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,3.400,0.001,1.358,3.400,100.0,3.400,100.0,3.4000,2/2-25/4
26/3/2020,Άχνα,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,6.800,0.000,0.000,5.122,75.3,2.491,36.6,2.8920,30/8
26/3/2020,Ασπρόκρεμμος,ΠΑΦΟΣ,52.375,0.037,9.643,52.375,100.0,52.375,100.0,52.3750,6/3-17/5
26/3/2020,Κανναβιού,ΠΑΦΟΣ,17.168,0.050,6.232,17.168,100.0,13.936,81.2,16.4340,16/5
26/3/2020,Μαυροκόλυμπος,ΠΑΦΟΣ,2.180,0.001,0.907,2.180,100.0,2.180,100.0,2.1800,16/1-8/5
26/3/2020,Ευρέτου,ΧΡΥΣΟΧΟΥ,24.000,0.012,6.702,24.000,100.0,22.842,95.2,24.0000,11/4-10/5
26/3/2020,Αργάκα,ΧΡΥΣΟΧΟΥ,0.990,0.000,0.727,0.990,100.0,0.990,100.0,0.9900,7/1-27/5
26/3/2020,Πωμός,ΧΡΥΣΟΧΟΥ,0.860,0.000,0.526,0.860,100.0,0.860,100.0,0.8600,7/1-24/5
26/3/2020,Αγία Μαρίνα,ΧΡΥΣΟΧΟΥ,0.298,0.000,0.249,0.298,100.0,0.298,100.0,0.2980,17/1-16/5
26/3/2020,Βυζακιά,ΛΕΥΚΩΣΙΑ,1.690,0.000,0.705,1.690,100.0,1.690,100.0,1.6900,18/2-24/5
26/3/2020,Ξυλιάτος,ΛΕΥΚΩΣΙΑ,1.430,0.000,0.567,1.430,100.0,1.430,100.0,1.4300,15/1-21/6
26/3/2020,Καλοπαναγιώτης,ΛΕΥΚΩΣΙΑ,0.363,0.000,0.000,0.363,100.0,0.363,100.0,0.3630,1/1-30/9
26/3/2020,Ταμασός,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,2.800,0.000,0.563,2.800,100.0,2.800,100.0,2.8000,7/1-1/7
26/3/2020,Κλήρου-Μαλούντα,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,2.000,0.000,0.276,2.000,100.0,2.000,100.0,2.0000,1/1-1/7
26/3/2020,Σολέα,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,4.454,0.000,0.535,4.454,100.0,4.454,100.0,4.4540,1/1-4/7
