SALARY_SCALE,SCALE_POINT,GROSS_ANNUAL_SALARY(13MONTHS),ANNUAL_SALARY_AFTER_TAX,ANNUAL_SALARY_AFTER_CONTRIBUTIONS,GROSS_MONTHLY_SALARY(13MONTHS),MONTHLY_SALARY_AFTER_TAX,MONTHLY_SALARY_AFTER_CONTRIBUTIONS
A1,1η,16351.79,14193.63,14193.63,1257.83,1086.98,1086.98
A1,2η,16430.96,14258.29,14258.29,1263.92,1091.93,1091.93
A1,3η,16510.00,14322.81,14322.81,1270.00,1096.87,1096.87
A1,4η,16589.04,14387.59,14387.59,1276.08,1101.83,1101.83
A1,5η,16668.21,14452.12,14452.12,1282.17,1106.77,1106.77
A1,6η,16749.59,14518.60,14518.60,1288.43,1111.86,1111.86
A1,7η,16850.60,14601.15,14601.15,1296.20,1118.18,1118.18
A1,8η,17026.62,14744.43,14744.43,1309.74,1129.15,1129.15
A1,9η,17354.74,15012.59,15012.59,1334.98,1149.68,1149.68
A1,10η,17682.86,15280.48,15280.48,1360.22,1170.19,1170.19
A1,11η,18010.85,15548.37,15548.37,1385.45,1190.70,1190.70
A1,12η,18338.97,15815.87,15815.87,1410.69,1211.18,1211.18
A1,13η,18667.09,16083.77,16083.77,1435.93,1231.69,1231.69
A2,1η,16414.71,14244.96,14244.96,1262.67,1090.91,1090.91
A2,2η,16514.29,14326.47,14326.47,1270.33,1097.15,1097.15
A2,3η,16614.00,14407.84,14407.84,1278.00,1103.38,1103.38
A2,4η,16713.71,14488.95,14488.95,1285.67,1109.59,1109.59
A2,5η,16834.35,14587.70,14587.70,1294.95,1117.15,1117.15
A2,6η,17035.33,14751.88,14751.88,1310.41,1129.72,1129.72
A2,7η,17447.04,15087.95,15087.95,1342.08,1155.45,1155.45
A2,8η,17858.75,15423.77,15423.77,1373.75,1181.16,1181.16
A2,9η,18270.46,15760.23,15760.23,1405.42,1206.92,1206.92
A2,10η,18682.30,16096.30,16096.30,1437.10,1232.65,1232.65
A2,11η,19094.01,16432.12,16432.12,1468.77,1258.36,1258.36
A2,12η,19518.72,16778.90,16778.90,1501.44,1284.91,1284.91
A2,13η,20145.58,17277.78,17277.78,1549.66,1323.10,1323.10
A3,1η,16628.04,14419.33,14419.33,1279.08,1104.26,1104.26
A3,2η,16750.63,14518.87,14518.87,1288.51,1111.88,1111.88
A3,3η,16904.94,14645.43,14645.43,1300.38,1121.57,1121.57
A3,4η,17374.24,15028.65,15028.65,1336.48,1150.91,1150.91
A3,5η,17867.46,15431.21,15431.21,1374.42,1181.73,1181.73
A3,6η,18360.68,15833.77,15833.77,1412.36,1212.55,1212.55
A3,7η,18853.90,16236.46,16236.46,1450.30,1243.38,1243.38
A3,8η,19348.16,16639.93,16639.93,1488.32,1274.27,1274.27
A3,9η,20034.82,17189.73,17189.73,1541.14,1316.36,1316.36
A3,10η,20795.19,17795.08,17795.08,1599.63,1362.70,1362.70
A3,11η,21555.69,18400.94,18400.94,1658.13,1409.08,1409.08
A3,12η,22316.19,19006.29,19006.29,1716.63,1455.42,1455.42
A3,13η,23076.56,19612.02,19589.62,1775.12,1501.79,1500.07
Α4,1η,16757.26,14524.61,14524.61,1289.02,1112.32,1112.32
Α4,2η,17001.66,14724.06,14724.06,1307.82,1127.59,1127.59
Α4,3η,17594.85,15208.77,15208.77,1353.45,1164.70,1164.70
Α4,4η,18187.91,15692.70,15692.70,1399.07,1201.75,1201.75
Α4,5η,18781.10,16176.76,16176.76,1444.70,1238.81,1238.81
Α4,6η,19375.33,16662.13,16662.13,1490.41,1275.97,1275.97
Α4,7η,20235.80,17349.50,17349.50,1556.60,1328.59,1328.59
Α4,8η,21150.48,18078.03,18078.03,1626.96,1384.36,1384.36
Α4,9η,22065.16,18806.69,18806.69,1697.32,1440.14,1440.14
Α4,10η,22979.97,19534.82,19527.86,1767.69,1495.88,1495.34
Α4,11η,23894.65,20263.48,20110.78,1838.05,1551.66,1539.91
Α4,12η,24809.33,20991.88,20693.50,1908.41,1607.42,1584.47
Α4,13η,25724.14,21720.28,21276.22,1978.78,1663.18,1629.02
Α5,1η,17594.85,15208.77,15208.77,1353.45,1164.70,1164.70
Α5,2η,18279.17,15767.28,15767.28,1406.09,1207.46,1207.46
Α5,3η,18962.58,16324.88,16324.88,1458.66,1250.15,1250.15
Α5,4η,19737.12,16952.77,16952.77,1518.24,1298.22,1298.22
Α5,5η,20791.94,17792.73,17792.73,1599.38,1362.52,1362.52
Α5,6η,21846.89,18632.43,18632.43,1680.53,1426.80,1426.80
Α5,7η,22901.71,19472.51,19472.51,1761.67,1491.11,1491.11
Α5,8η,23956.53,20312.60,20150.08,1842.81,1555.42,1542.92
Α5,9η,25011.48,21152.69,20822.15,1923.96,1619.73,1594.30
Α5,10η,26066.30,21990.69,21492.55,2005.10,1683.88,1645.56
Α5,11η,27121.12,22797.11,22137.69,2086.24,1745.60,1694.88
Α5,12η,28176.07,23603.40,22782.72,2167.39,1807.31,1744.18
Α5,13η,29230.89,24409.17,23427.34,2248.53,1868.98,1793.45
