﻿Έτος,Σύνολο περιστατικών  ,Δεν δόθηκε Αριθμός Ποινικού Φακέλου  ,Σύνολο Ποινικών Υποθέσεων,Δεν καταχωρήθηκε σε Δικαστήριο  ,Ποινικές Υποθέσεις -  Υπο Εκδίκαση,"Ποινικές Υποθέσεις - Αναστολή ποινικής δίωξης, διακοπή, απόσυρση, απόρριψη",Ποινικές Υποθέσεις - Αθώωση Κατηγορούμενου  ,Ποινικές Υποθέσεις - Καταδίκη Κατηγορούμενου  
2005,944,515,429,33,0,166,81,149
2006,1023,620,403,48,0,153,67,135
2007,1076,574,502,57,0,256,58,131
2008,967,524,443,56,0,204,54,129
2009,830,340,490,65,0,254,46,125
2010,833,298,535,100,0,293,32,110
2011,721,253,468,70,2,283,22,91
2012,761,291,470,n/a,n/a,n/a,n/a,n/a
2013,796,348,448,n/a,n/a,n/a,n/a,n/a
2014,895,423,472,n/a,n/a,n/a,n/a,n/a
2015,947,378,569,n/a,n/a,n/a,n/a,n/a
