YEAR,OFFENCE,CASES FILED TO THE CRIME REGISTRY (RCI),SOLVED CASES,% SOLVED CASES
2010,"Ψευδείς παραστάσεις, απάτη κλπ",233,212,91.0%
2010,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,0,0,
2010,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,12,8,66.7%
2010,Συνωμοσία για καταδολίευση,0,0,
2010,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,9,6,66.7%
2010,"Δόλοι από Επιτρόπους, Ψευδείς  Λογαριασμοί",0,0,
2010,Πλαστογραφία,872,750,86.0%
2010,Αδικήματα σχετικά με το νόμισμα,16,16,100.0%
2010,Πλαστοπροσωπία,77,76,98.7%
2010,Ο περί της Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων από Παράνομες Δραστηριότητες Νόμος ,1,1,100.0%
2010,Σύνολο,1220,1069,87.6%
2011,"Ψευδείς παραστάσεις, απάτη κλπ",161,146,90.7%
2011,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,2,1,50.0%
2011,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,0,0,
2011,Συνωμοσία για καταδολίευση,31,26,83.9%
2011,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,0,0,
2011,"Δόλοι από Επιτρόπους, Ψευδείς  Λογαριασμοί",4,3,75.0%
2011,Πλαστογραφία,681,563,82.7%
2011,Αδικήματα σχετικά με το νόμισμα,31,28,90.3%
2011,Πλαστοπροσωπία,118,115,97.5%
2011,Ο περί της Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων από Παράνομες Δραστηριότητες Νόμος ,5,5,100.0%
2011,Σύνολο,1033,887,85.9%
2012,"Ψευδείς παραστάσεις, απάτη κλπ",199,186,93.5%
2012,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,1,1,100.0%
2012,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,25,25,100.0%
2012,Συνωμοσία για καταδολίευση,2,2,100.0%
2012,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,10,10,100.0%
2012,"Δόλοι από Επιτρόπους, Ψευδείς  Λογαριασμοί",,,
2012,Πλαστογραφία,586,529,90.3%
2012,Αδικήματα σχετικά με το νόμισμα,33,27,81.8%
2012,Πλαστοπροσωπία,93,93,100.0%
2012,Ο περί της Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων από Παράνομες Δραστηριότητες Νόμος ,6,6,100.0%
2012,Σύνολο,955,879,92.0%
2013,"Ψευδείς παραστάσεις, απάτη κλπ",182,174,95.6%
2013,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,2,1,50.0%
2013,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,22,22,100.0%
2013,Συνωμοσία για καταδολίευση,0,0,
2013,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,3,3,100.0%
2013,"Δόλοι από Επιτρόπους, Ψευδείς  Λογαριασμοί",0,0,
2013,Πλαστογραφία,374,354,94.7%
2013,Αδικήματα σχετικά με το νόμισμα,9,8,88.9%
2013,Πλαστοπροσωπία,175,174,99.4%
2013,Ο περί της Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων από Παράνομες Δραστηριότητες Νόμος ,6,6,100.0%
2013,Σύνολο,773,742,96.0%
2014,"Ψευδείς παραστάσεις, απάτη κλπ",119,106,89.1%
2014,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,0,0,
2014,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,23,21,91.3%
2014,Συνωμοσία για καταδολίευση,1,1,100.0%
2014,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,7,7,100.0%
2014,"Δόλοι από Επιτρόπους, Ψευδείς  Λογαριασμοί",0,0,
2014,Πλαστογραφία,281,253,90.0%
2014,Αδικήματα σχετικά με το νόμισμα,9,7,77.8%
2014,Πλαστοπροσωπία,82,82,100.0%
2014,Ο περί της Παρεμπόδισης και Καταπολέμησης της Νομιμοποίησης Εσόδων από Παράνομες Δραστηριότητες Νόμος ,114,114,100.0%
