Month,CY-HH-Overnight,CY-Households-AgreedMaturity-1year,CY-HH-AgreedMaturity-1to2years,CY-HH-Redeemable-upto3months,CY-HH-Redeemable-over3months,CY-NFCs-Overnight,CY-NFCs-AgreedMaturity-1year,EA-HH-Overnight,EA-HH-AgreedMaturity-1year,EA-HH-AgreedMaturity-1to2years,EA-HH-Redeemable-upto3months,EA-HH-Redeemable-over3months,EA-NFCs-Overnight,EA-NFCs-AgreedMaturity-1year
7-Nov,1.89,4.32,4.31,3.52,4.06,1.52,4.38,1.18,4.08,4.22,2.54,3.64,2.02,4.11
7-Dec,1.87,4.36,4.42,3.34,3.73,1.8,4.38,1.18,4.28,4.14,2.57,3.68,1.95,4.26
8-Jan,1.59,4.13,4.26,3.37,3.75,1.28,3.99,1.2,4.19,4.32,2.57,3.75,2.02,4.13
8-Feb,1.57,4.17,4.27,3.33,3.68,1.15,3.85,1.21,4.1,4.18,2.65,3.77,2.02,4.07
8-Mar,1.65,4.32,4.28,3.38,3.69,1.32,4.31,1.22,4.14,3.97,2.69,3.78,2.03,4.2
8-Apr,1.55,4.56,4.61,3.3,3.7,1.11,4.56,1.22,4.28,4.16,2.72,3.81,2.06,4.27
8-May,1.59,4.73,4.71,3.36,3.72,1.11,4.82,1.23,4.32,4.27,2.73,3.84,2.08,4.26
8-Jun,1.57,5.11,5.13,3.39,3.95,1.08,4.78,1.24,4.43,4.62,2.74,3.88,2.06,4.35
8-Jul,1.6,5.36,5.31,3.36,4.07,0.94,5.02,1.26,4.61,4.83,2.81,3.94,2.14,4.46
8-Aug,1.63,5.47,5.45,3.37,4.24,0.95,4.73,1.29,4.59,4.87,2.87,3.98,2.17,4.46
8-Sep,1.66,5.6,5.53,3.36,4.22,1.01,4.97,1.32,4.65,4.85,2.97,4.01,2.2,4.52
8-Oct,1.6,5.72,5.6,3.32,4.22,0.98,4.93,1.34,4.77,4.85,3.01,4.12,2.2,4.26
8-Nov,1.54,5.74,5.38,3.31,4.23,0.9,4.63,1.29,4.26,4.67,3.02,4.2,1.98,3.53
8-Dec,1.58,6.03,5.08,3.19,4.3,0.86,4.81,1.16,3.75,4.34,2.95,4.17,1.61,2.87
9-Jan,1.6,6.15,5.87,3.19,4.34,0.9,5.07,1.02,3.28,3.89,2.88,4.08,1.26,2.25
