﻿date,ISO WEEK,weekly new cases,weekly deaths,Hospitalised Cases,Severe Cases,Cases In ICUs,Intubated Cases,PCR_weekly_tests performed,RA_weekly tests performed,total_weekly tests performed,total cases,total deaths,total PCR tests,total RA tests,total tests,Notes
12/03/2020,2020 - 11,7,0,:,:,:,:,:,,,7,0,,,,
19/03/2020,2020 - 12,61,0,:,:,:,:,:,0,0,68,0,0,0,0,
26/03/2020,2020 - 13,79,2,21,:,6,6,0,0,0,147,2,0,0,0,
02/04/2020,2020 - 14,210,6,51,:,9,9,2862,0,2862,357,8,2862,0,2862,
09/04/2020,2020 - 15,208,2,51,:,12,12,6701,0,6701,565,10,9563,0,9563,
16/04/2020,2020 - 16,171,2,36,:,12,9,10245,0,10245,736,12,19808,0,19808,
23/04/2020,2020 - 17,60,1,31,:,10,7,15010,0,15010,796,13,34818,0,34818,
30/04/2020,2020 - 18,55,2,25,:,6,4,17265,0,17265,851,15,52083,0,52083,
07/05/2020,2020 - 19,39,0,19,:,5,5,12702,0,12702,890,15,64785,0,64785,
14/05/2020,2020 - 20,18,2,10,:,3,3,11132,0,11132,908,17,75917,0,75917,
21/05/2020,2020 - 21,16,0,8,:,4,2,13406,0,13406,924,17,89323,0,89323,
28/05/2020,2020 - 22,18,0,7,:,3,3,15921,0,15921,942,17,105244,0,105244,
04/06/2020,2020 - 23,17,0,7,:,3,3,14042,0,14042,959,17,119286,0,119286,
11/06/2020,2020 - 24,17,1,4,:,2,2,11424,0,11424,976,18,130710,0,130710,
18/06/2020,2020 - 25,10,1,2,:,1,0,7945,0,7945,986,19,138655,0,138655,
25/06/2020,2020 - 26,7,0,0,:,0,0,6806,0,6806,993,19,145461,0,145461,
02/07/2020,2020 - 27,7,0,1,:,0,0,8287,0,8287,1000,19,153748,0,153748,
09/07/2020,2020 - 28,11,0,0,:,0,0,9982,0,9982,1011,19,163730,0,163730,
16/07/2020,2020 - 29,21,0,0,:,0,0,10032,0,10032,1032,19,173762,0,173762,
23/07/2020,2020 - 30,14,0,0,:,0,0,11245,0,11245,1046,19,185007,0,185007,
30/07/2020,2020 - 31,44,0,6,:,0,0,11316,0,11316,1090,19,196323,0,196323,
06/08/2020,2020 - 32,119,0,4,:,0,0,20948,0,20948,1209,19,217271,0,217271,
13/08/2020,2020 - 33,97,1,3,:,0,0,23577,0,23577,1306,20,240848,0,240848,
20/08/2020,2020 - 34,90,0,2,:,1,1,23725,0,23725,1396,20,264573,0,264573,
27/08/2020,2020 - 35,72,0,5,:,1,1,22181,0,22181,1468,20,286754,0,286754,
03/09/2020,2020 - 36,31,1,6,:,2,2,17959,0,17959,1499,21,304713,0,304713,
10/09/2020,2020 - 37,19,1,4,:,1,1,16542,0,16542,1518,22,321255,0,321255,
17/09/2020,2020 - 38,41,0,7,:,1,0,17755,0,17755,1559,22,339010,0,339010,
24/09/2020,2020 - 39,105,0,12,:,0,0,20108,0,20108,1664,22,359118,0,359118,
01/10/2020,2020 - 40,109,0,12,:,1,1,19924,0,19924,1773,22,379042,0,379042,
08/10/2020,2020 - 41,146,2,8,:,2,2,22000,0,22000,1919,24,401042,0,401042,
15/10/2020,2020 - 42,367,1,9,:,2,2,22093,0,22093,2286,25,423135,0,423135,
22/10/2020,2020 - 43,869,0,26,:,2,2,26319,0,26319,3155,25,449454,0,449454,
29/10/2020,2020 - 44,897,0,38,:,4,4,22918,0,22918,4052,25,472372,0,472372,
05/11/2020,2020 - 45,1282,1,65,:,5,5,25638,0,25638,5334,26,498010,0,498010,
12/11/2020,2020 - 46,1313,8,68,:,7,5,23150,0,23150,6647,34,521160,0,521160,
19/11/2020,2020 - 47,1333,7,81,:,10,6,36588,15905,52493,7980,41,557748,15905,573653,
26/11/2020,2020 - 48,1694,7,109,:,17,14,38626,42436,81062,9674,48,596374,58341,654715,
03/12/2020,2020 - 49,1850,8,124,:,14,12,28125,43854,71979,11524,56,624499,102195,726694,
10/12/2020,2020 - 50,2529,19,106,20,13,10,26067,48368,74435,14053,75,650566,150563,801129,
17/12/2020,2020 - 51,2595,17,115,25,14,12,27322,52816,80138,16648,92,677888,203379,881267,
24/12/2020,2020 - 52,2669,18,142,34,17,16,26670,51232,77902,19317,110,704558,254611,959169,
31/12/2020,2020 - 53,3335,18,160,46,27,22,17714,54830,72544,22652,128,722272,309441,1031713,
07/01/2021,2021 - 1,3557,15,196,49,32,26,16644,60253,76897,26209,143,738916,369694,1108610,
14/01/2021,2021 - 2,2157,29,202,59,37,32,19903,62926,82829,28366,172,758819,432620,1191439,
