SN,Street-Location,Post_Code,District,Box_Number,Type
1,Σταδίου - Ιερατική Σχολή,2058,Λευκωσία,1083,Δρόμου
2,Στασίνου - Α΄ Λύκειο Κύκκου,2404,Λευκωσία,1128,Δρόμου
3,Λεωφόρος Αγίων Ομολογητών - Πλάτανος,1080,Λευκωσία,1039,Δρόμου
4,Λεωφόρος Γρίβα Διγενή και Καστελλορίζου - Ζαχαροπλαστείο ΑΡΙΣΤΟΝ,1080,Λευκωσία,1040,Δρόμου
5,Δημοσθένη Σεβέρη - Αρχιταμείο,1066,Λευκωσία,1031,Δρόμου
6,Θεμιστοκλή Δέρβη και Βασιλίσσης Φρειδερίκης,1066,Λευκωσία,1032,Δρόμου
7,Στασικράτους - Πολυκατοικία Δημόκριτος 4,1065,Λευκωσία,1030,Δρόμου
8,Αρχιεπισκόπου Μακαρίου και Θεοφάνη Θεοδότου,1065,Λευκωσία,1029,Δρόμου
9,Διαγόρου και Σοφούλη γωνία,1096,Λευκωσία,1044,Δρόμου
10,Ρηγαίνης και Πάφου - Αστυνομικός Σταθμός Πύλης Πάφου,1010,Λευκωσία,1167,Δρόμου
11,Εντός Δικαστηρίων,1102,Λευκωσία,1050,Δρόμου
12,Μουσείου και Ομήρου,1097,Λευκωσία,1045,Δρόμου
13,Μετοχίου και Λουκή Ακρίτα,1101,Λευκωσία,1047,Δρόμου
14,Σινά - Εκκλησία Προδρόμου,2406,Λευκωσία,1130,Δρόμου
15,Ίωνος - Τράπεζα Κύπρου,2406,Λευκωσία,1129,Δρόμου
16,Μετοχίου και Πελασγών - ΤΑΞΙ ΚΟΛΟΥΜΠΙΑ,1101,Λευκωσία,1049,Δρόμου
17,Αχαιών 12,1101,Λευκωσία,1046,Δρόμου
18,Κυριάκου Μάτση - Α΄ Δημοτικό Αγίου Δομετίου,2368,Λευκωσία,1124,Δρόμου
19,Γρηγόρη Αυξεντίου - Εκκλησία Αγίου Γεωργίου,2369,Λευκωσία,1125,Δρόμου
20,Κενταύρου και Νίκου Καραντώνη - Β΄ Δημοτικό,2364,Λευκωσία,1123,Δρόμου
21,Γιωργαλλίδου,2363,Λευκωσία,1120,Δρόμου
22,Φιλίππου ,2363,Λευκωσία,1121,Δρόμου
23,Αγίου Παύλου και Ζαννέτου,1105,Λευκωσία,1052,Δρόμου
24,Ελευθερίου Βενιζέλου και Αβέρωφ,1105,Λευκωσία,1118,Δρόμου
25,Αγίου Παύλου - Σωματείο ΜΑΥΡΟΜΜΑΤΗΣ,2363,Λευκωσία,1119,Δρόμου
26,Αγίου Παύλου - Ιπποδρόμια,2364,Λευκωσία,1051,Δρόμου
27,Δημοκρατίας και Γρηγόρη Αυξεντίου,2364,Λευκωσία,1122,Δρόμου
28,Κυριάκου Μάτση - Εργοστάσιο ΚΟΚΑ ΚΟΛΑ,2369,Λευκωσία,1126,Δρόμου
29,Αγίου Νικολάου - Ξενοδοχείο PIZZA TOWER,2408,Λευκωσία,1131,Δρόμου
30,28ης Οκτωβρίου - Σινεμά ΟΘΕΛΛΟΣ,2414,Λευκωσία,1134,Δρόμου
31,Ηλία Παπακυριακού - GENERAL FLOORING,2415,Λευκωσία,1135,Δρόμου
32,Αιπείας,2411,Λευκωσία,1132,Δρόμου
33,Βασιλέως Παύλου και Χρίστου Τσιάρτα - ΣΤΡΑΤΟΠΕΔΟ,2412,Λευκωσία,1133,Δρόμου
34,Λεωφόρος Κυριάκου Μάτση και Γλαύκου,1082,Λευκωσία,1041,Δρόμου
35,Κάσου και Νίκης - Πολυκατοικία Δημόκριτος 3,1086,Λευκωσία,1042,Δρόμου
36,Λεωφόρος Ακροπόλεως - Εκκλησία Αγίου Δημητρίου,2012,Λευκωσία,1058,Δρόμου
37,Αριστοκύπρου και Αλασίας,2008,Λευκωσία,1056,Δρόμου
38,Αρμενίας και Στασίνου,2003,Λευκωσία,1054,Δρόμου
39,Στασίνου και Τζων Κέννεντυ - Γυμνάσιο ΔΙΑΝΕΛΛΟΥ και ΘΕΟΔΟΤΟΥ,1077,Λευκωσία,1038,Δρόμου
40,Λεωφόρος Ιφιγενείας - Δημοτικό Σχολείο Ακροπόλεως,2003,Λευκωσία,1055,Δρόμου
41,Λεωφόρος Τζων Κέννεντυ και Νίκης,1087,Λευκωσία,1043,Δρόμου
42,Τζων Κέννεντυ και Επαμεινώνδα,1076,Λευκωσία,1036,Δρόμου
43,Γερασίμου Μαρκορά και Ζήνωνος Σώζου,1075,Λευκωσία,1035,Δρόμου
44,Αρχιεπισκόπου Μακαρίου - CITY PLAZZA,1065,Λευκωσία,1158,Δρόμου
45,Κωνσταντίνου Παλαιολόγου - Άγαλμα Δώρου Λοΐζου,1015,Λευκωσία,1004,Δρόμου
46,Πλατεία Ηπείρου - Άγαλμα Σολωμού,1010,Λευκωσία,1001,Δρόμου
47,Λήδρας - Παλαιό Ταχυδρομικό Γραφείο Φανερωμένης,1011,Λευκωσία,1148,Δρόμου
48,Φανερωμένης - Τράπεζα Κύπρου,1011,Λευκωσία,1159,Δρόμου
49,Αγίου Σάββα - Ταχυδρομικό Μουσείο,1015,Λευκωσία,1003,Δρόμου
50,Τιλλιρίας Πλατεία,1016,Λευκωσία,1007,Δρόμου
51,Αγίου Ιωάννου - Παγκύπριο Γυμνάσιο - Αρχιεπισκοπή,1016,Λευκωσία,1006,Δρόμου
52,Ταγματάρχου Πουλίου και Σπύρου Χριστοδούλου - Πρατήριο ΧΕΙΛΙΔΗ,1035,Λευκωσία,1014,Δρόμου
