﻿A/A,Category,File No./Registration No.,Name,District
1,ΕΓΚΡΙΘΗΚΕ - ΔΙΕΘΝΗ ΜΚΟ,"ΛΕΥ|ΔΜΚΟ|1	",THE YIANIS CHRISTODOULOU FOUNDATION,ΛΕΥΚΩΣΙΑΣ
2,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|1,SAT-7 EDUCATION & DEVELOPMENT INTERNATIONAL,ΛΕΥΚΩΣΙΑΣ
3,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|2,THE EMERI FOUNDATION,ΛΕΥΚΩΣΙΑΣ
4,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|3,ΚΥΠΡΙΑΚΗ ΕΘΝΙΚΗ ΕΠΙΤΡΟΠΗ UNESCO,ΛΕΥΚΩΣΙΑΣ
5,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|4,ΚΥΠΡΙΑΚΟ ΙΝΣΤΙΤΟΥΤΟ  ΑΝΑΠΝΕΥΣΤΙΚΩΝ ΝΟΣΗΜΑΤΩΝ - Κ.Ι.Α.Ν.Ο.Σ,ΛΕΥΚΩΣΙΑΣ
6,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|5,CIVIL SOCIETY ADVOCATES,ΛΕΥΚΩΣΙΑΣ
7,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|6,ΙΔΡΥΜΑ ΠΕΤΡΑ ΣΤΗΝ ΠΕΤΡΑ,ΛΕΥΚΩΣΙΑΣ
8,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|7,ΠΟΛΙΤΙΣΤΙΚΟ ΙΔΡΥΜΑ ΛΕΥΤΕΡΗ ΟΙΚΟΝΟΜΟΥ,ΛΕΥΚΩΣΙΑΣ
9,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|9,ΒΥΖΑΝΤΙΝΗ ΛΕΣΧΗ ΚΥΠΡΟΥ,ΛΕΥΚΩΣΙΑΣ
10,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|10,OROMA FOUNDATION,ΛΕΥΚΩΣΙΑΣ
11,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|11,"ΟΡΘΟΔΟΞΟΣ ΙΕΡΑΠΟΣΤΟΛΙΚΗ ΑΔΕΛΦΟΤΗΣ ""Ο ΚΑΛΟΣ ΠΟΙΜΗΝ""",ΛΕΥΚΩΣΙΑΣ
12,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|12,CREATED EQUAL/ΔΗΜΙΟΥΡΓΗΜΕΝΟΙ ΙΣΟΙ,ΛΕΥΚΩΣΙΑΣ
13,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|13,ΙΔΡΥΜΑ ΑΣΤΕΡΙ ΕΛΠΙΔΑΣ,ΛΕΥΚΩΣΙΑΣ
14,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|14,UNIVERSITY OF NICOSIA FOUNDATION,ΛΕΥΚΩΣΙΑΣ
15,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|15,ΙΝΣΤΙΤΟΥΤΟ ΜΕΛΕΤΩΝ ΠΟΛΙΤΙΚΗΣ ΚΑΙ ΔΗΜΟΚΡΑΤΙΑΣ,ΛΕΥΚΩΣΙΑΣ
16,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|16,ROOM FOR ART,ΛΕΥΚΩΣΙΑΣ
17,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|17,ΙΔΡΥΜΑ A. VAFEA JAZZ PROJECTS,ΛΕΥΚΩΣΙΑΣ
18,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|18,ΟΡΓΑΝΙΣΜΟΣ ΕΥΡΩΠΑΪΚΩΝ ΠΡΟΓΡΑΜΜΑΤΩΝ ΚΑΙ ΠΟΛΙΤΙΣΤΙΚΩΝ ΣΧΕΣΕΩΝ,ΛΕΥΚΩΣΙΑΣ
19,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|19,ΙΔΡΥΜΑ ΑΝΤΖΟΥΛΗ,ΛΕΥΚΩΣΙΑΣ
20,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|22,ΓΥΝΑΙΚΕΣ ΣΤΟΝ ΚΙΝΗΜΑΤΟΓΡΑΦΟ ΚΑΙ ΣΤΗΝ ΤΗΛΕΟΡΑΣΗ-ΚΥΠΡΟΣ,ΛΕΥΚΩΣΙΑΣ
21,ΕΓΚΡΙΘΗΚΕ - ΙΔΡΥΜΑΤΑ,ΛΕΥ|Ι|24,BRIDGES FOR TOMORROW,ΛΕΥΚΩΣΙΑΣ
