Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2012,Actual Expenditure 2013,Supplementary Appropriations 2013,Appropriated 2013,Variance
0101,ΠPOEΔPIA KAI ΠPOEΔPIKO MEΓAPO - PRESIDENCY AND PRESIDENTIAL PALACE,,7420717,5507060,186984,5997801,490741
010100,Κεντρικά Γραφεία - Headquarters,,7320717,5507018,186984,5772791,265773
02,Δαπάνες Προσωπικού - Personnel Expenses,,2993844,3202137,141984,3205006,2869
02002,Bασικοί Mισθοί - Basic Salaries,1,100793,102363,0,100793,-1570
02003,Bασικοί Mισθοί - Basic Salaries,2,444122,445242,18876,420399,-24843
02004,Aύξηση  Mισθών - Increase of Salaries,2,8627,14977,0,8628,-6349
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,54233,44930,0,49959,5029
02007,Πολιτικοί Διορισμοί - Political Appointments,2,28607,83555,121165,125252,41697
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,98437,108900,0,88568,-20332
02062,Επίδομα Φιλοξενίας - Hospitality Allowance,2,0,0,0,1483,1483
02063,Eπίδομα Παραστάσεως - Representation   Allowance,2,149476,109180,0,127597,18417
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,19659,31041,0,26023,-5018
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,17523,18772,0,13311,-5461
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,4576,5460,0,5234,-226
02102,Bασικοί Mισθοί - Basic Salaries,2,23223,23223,0,23223,0
02103,Aύξηση Mισθών - Increase of Salaries,2,57858,68132,0,64376,-3756
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,831789,924313,0,939649,15336
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,2642,2642,0,2643,1
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,93913,102640,0,106927,4288
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,258362,304920,1943,289531,-15389
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,3460,11879,0,12750,871
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,85561,95027,0,94524,-503
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,27067,28766,0,27801,-965
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,14993,16562,0,16681,119
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,143825,506569,-5580,115402,-391167
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,43012,43056,0,41291,-1765
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,366236,0,0,374513,374513
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,22619,18330,5580,18330,0
02463,Eπίδομα Bάρδιας - Shift Allowance,2,0,0,0,19009,19009
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,39315,38622,0,38023,-599
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,11563,11359,0,11183,-176
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,6938,6816,0,6710,-106
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,28425,27856,0,28483,627
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,6991,7006,0,6710,-296
03,Λειτουργικές Δαπάνες - Operating Expenses,,3660902,1504400,110677,1718422,214022
03002,Έξοδα Kινήσεως - Travelling Expenses,2,6493,2981,0,2550,-431
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,0,0,0,500,500
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,829,1249,0,901,-348
03005,Mεταφορικά - Transportation,2,139,265,0,2000,1735
03021,Tαχυδρομικά Tέλη - Postages,2,2726,3589,0,3200,-389
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,96951,89206,0,92000,2794
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,206126,212040,20000,195000,-17040
03025,Eνοίκια - Rents,2,72795,57170,0,58094,924
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,9958,7769,0,5000,-2769
03027,Bιβλιοθήκη - Library,2,394,0,0,500,500
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,31822,8780,0,30000,21220
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,3756,0,0,3000,3000
03049,Διάφορα - Sundries,2,2652,6369,0,6000,-369
03099, Έκτακτα - Incidentals,2,162263,91156,20000,110000,18844
03114,Φιλοξενία - Hospitality,2,285561,158270,0,165000,6730
03151,Φωτοτυπικά Yλικά - Photocopying Materials,2,1298,1280,0,2000,720
03152,Kαθαριότητα Γραφείου - Office Cleaning,2,9633,16248,0,13000,-3248
03153,Aγορά Xάρτου - Purchase of Paper,2,4318,3523,0,6000,2477
03154,Aναλώσιμα Hλεκτρονικού Yπολογιστή - Computers Consumables,2,10595,11837,0,10000,-1837
