YEAR,DISTRICT,CASES FILED TO THE CRIME REGISTRY (RCI),SOLVED CASES,% SOLVED CASES
2010,Λευκωσία,2681,1454,54.2%
2010,Λεμεσός,2356,952,40.4%
2010,Λάρνακα,1043,689,66.1%
2010,Πάφος,1254,619,49.4%
2010,Αμμόχωστος,958,708,73.9%
2010,Μόρφου,95,41,43.2%
2010,Σύνολο,8387,4463,53.2%
2011,Λευκωσία,2617,1289,49.3%
2011,Λεμεσός,2452,992,40.5%
2011,Λάρνακα,1136,694,61.1%
2011,Πάφος,1329,660,49.7%
2011,Αμμόχωστος,764,539,70.5%
2011,Μόρφου,128,62,48.4%
2011,Σύνολο,8426,4236,50.3%
2012,Λευκωσία,2358,1125,47.7%
2012,Λεμεσός,2202,955,43.4%
2012,Λάρνακα,1158,748,64.6%
2012,Πάφος,1352,805,59.5%
2012,Αμμόχωστος,795,608,76.5%
2012,Μόρφου,108,50,46.3%
2012,Σύνολο,7973,4291,53.8%
2013,Λευκωσία,2122,1059,49.9%
2013,Λεμεσός,1664,828,49.8%
2013,Λάρνακα,1138,767,67.4%
2013,Πάφος,1329,857,64.5%
2013,Αμμόχωστος,719,555,77.2%
2013,Μόρφου,117,49,41.9%
2013,Σύνολο,7089,4115,58.0%
2014,Λευκωσία,1996,1052,52.7%
2014,Λεμεσός,1691,972,57.5%
2014,Λάρνακα,644,459,71.3%
2014,Πάφος,1393,804,57.7%
2014,Αμμόχωστος,964,617,64.0%
2014,Μόρφου,87,49,56.3%
2014,Σύνολο,6775,3953,58.3%
2015,Λευκωσία,1511,814,53.9%
2015,Λεμεσός,1545,900,58.3%
2015,Λάρνακα,851,578,67.9%
2015,Πάφος,1212,757,62.5%
2015,Αμμόχωστος,718,522,72.7%
2015,Μόρφου,75,30,40.0%
2015,Σύνολο,5912,3601,60.9%
2016,Λευκωσία,1455,810,55.7%
2016,Λεμεσός,1259,794,63.1%
2016,Λάρνακα,768,534,69.5%
2016,Πάφος,956,555,58.1%
2016,Αμμόχωστος,584,401,68.7%
2016,Μόρφου,72,35,48.6%
2016,Σύνολο,5094,3129,61.4%
2017,Λευκωσία,1166,671,57.5%
2017,Λεμεσός,1394,787,56.5%
2017,Λάρνακα,776,529,68.2%
2017,Πάφος,1279,945,73.9%
2017,Αμμόχωστος,506,375,74.1%
2017,Μόρφου,132,59,44.7%
2017,Σύνολο,5253,3366,64.1%
2018,Λευκωσία,1134,801,70.6%
2018,Λεμεσός,1269,808,63.7%
2018,Λάρνακα,816,547,67.0%
2018,Πάφος,1097,841,76.7%
2018,Αμμόχωστος,536,383,71.5%
2018,Μόρφου,130,76,58.5%
2018,Σύνολο,4982,3456,69.4%
2019,Λευκωσία,1103,805,73.0%
2019,Λεμεσός,1138,750,65.9%
2019,Λάρνακα,768,568,74.0%
2019,Πάφος,1010,739,73.2%
2019,Αμμόχωστος,467,372,79.7%
2019,Μόρφου,112,52,46.4%
2019,Σύνολο,4598,3286,71.5%
2020,Λευκωσία,1050,780,74.3%
2020,Λεμεσός,1084,663,61.2%
2020,Λάρνακα,625,477,76.3%
2020,Πάφος,786,576,73.3%
2020,Αμμόχωστος,320,262,81.9%
2020,Μόρφου,119,54,45.4%
2020,Σύνολο,3984,2812,70.6%
