﻿CFTID,CfT CA Unique ID,ORGANIZATIONNAME,CA_TYPE,CA_TYPE_EL,CFTTITLE,Date Published,Tenders Submission Deadline,Procedure El,Contract Type El,Most Economically Advantageous Tender,Above or Below threshold,EU funding,EONAMES,EOs number,EONAME,Estimated Value,AWARDEDCONTRVALUE,Date Published_1,CPVCODES,AWARDDATE
5724336,ΠΙ 46/2022,"Υπουργείο Παιδείας, Αθλητισμού και Νεολαίας",Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΙ 46/2022-Εκτύπωση τριπτύχων για το Παρατηρητήριο για τη Βία στο Σχολείο (τρία διαφορετικά τρίπτυχα)(Συνοπτική),09-11-2022 13:31:57,14-11-2022 11:00:00,Συνοπτική Διαδικασία,Υπηρεσίες,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"A.S. Print Xpress, IMPRINTA LTD, KAILAS PRINTERS AND LITHOGRAPHERS, KONOS PRESS, PROTEAS PRESS LTD, RPM LITHOGRAPHICA LTD",6,PROTEAS PRESS LTD,7000,4143,09-11-2022 13:31:57,79800000,2/1/2023 8:04
5694082,ΔΙΔΜ/11/2022,Υπουργείο Άμυνας,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ 2 ΕΡΠΥΣΤΡΙΟΦΟΡΩΝ ΕΚΣΚΑΦΕΩΝ 360 ΣΥΜΠΕΡΙΛΑΜΒΑΝΟΜΕΝΗΣ ΤΗΣ ΣΥΝΤΗΡΗΣΗΣ ΤΟΥΣ ΓΙΑ 5 ΧΡΟΝΙΑ Ή 5000 ΩΡΕΣ ΛΕΙΤΟΥΡΓΙΑΣ,20-10-2022 10:52:02,21-11-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Πάνω,Όχι,"CONAGRO LTD, Constantinou Construction Machinery Ltd, CTC AUTOMOTIVE, Uniplant Ltd, UNITRAK MACHINERY LTD",5,Constantinou Construction Machinery Ltd,500000,317616,20-10-2022 10:52:02,"43000000, 43262000, 43200000, 43260000, 43500000",2/1/2023 8:47
5374272,Ε.ΛΕΜ.Ε.12/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΠΡΟΧΥΤΩΝ ΣΧΑΡΩΝ ΥΔΡΟΣΥΛΛΟΓΗΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΕΠΑΡΧΙΑΚΗΣ ΔΙΟΙΚΗΣΗΣ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.12/2022,18-04-2022 10:12:18,06-05-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Chtisma Trading Ltd,1,Chtisma Trading Ltd,40000,46250,18-04-2022 10:12:18,"44000000, 44316300",2/1/2023 8:58
5398399,,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,"Προσφορά για την Προμήθεια, Μεταφορά και Εκφόρτωση: I. Φυσικών πλακών ακανόνιστου σχήματος II. Πέτρας κτισίματος",06-05-2022 10:39:38,20-05-2022 09:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"ΑΝΤΩΝΗΣ ΙΩΣΗΦ KAI  ΓΕΩΡΓΙΟΣ ΙΩΑΝΝΟΥ, ΜΟΔΕΣΤΟΣ ΤΣΙΤΣΗΣ ΚΑΙ ΥΙΟΙ ΛΙΜΙΤΕΔ, ΥΛΙΚΑ ΟΙΚΟΔΟΜΗΣ ΓΙΑΝΝΑΚΗΣ ΜΕΝΕΛΑΟΥ  ΚΑΙ ΥΙΟΙ ΛΤΔ",3,ΑΝΤΩΝΗΣ ΙΩΣΗΦ KAI  ΓΕΩΡΓΙΟΣ ΙΩΑΝΝΟΥ,100000,100000,06-05-2022 10:39:38,44910000,2/1/2023 9:05
4776175,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,112/2021 Supply of swivel sagging blocks,24-05-2021 12:04:45,30-06-2021 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"GEORAL LTD, G.T.S. LTD, N.TH.KARAPITTIDES LTD, V.H. BLUEPRINT GROUP LTD",4,N.TH.KARAPITTIDES LTD,30000,25462,24-05-2021 12:04:45,31200000,2/1/2023 9:07
4768480,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,113/2021 - Supply of Galvanised Tubes,18-05-2021 16:13:07,16-06-2021 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"AMELCO INDUSTRIES LTD., MORFO HOLDINGS LIMITED, V.H. BLUEPRINT GROUP LTD",3,MORFO HOLDINGS LIMITED,0,18525,18-05-2021 16:13:07,31600000,2/1/2023 9:12
5504627,Ε.ΛΕΜ.Ε.Σ.Σ.Α.17/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΑΣΦΑΛΤΟΣΤΡΩΣΗ ΔΡΟΜΟΥ ΠΡΟΣΒΑΣΗΣ ΠΡΟΣ ΤΟ ΠΡΑΣΙΝΟ ΣΗΜΕΙΟ ΑΥΔΗΜΟΥ Ε.ΛΕΜ.Ε.Σ.Σ.Α.17/2022,09-09-2022 10:20:13,23-09-2022 09:00:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Ναι,"Cyfield Asphalt Co LTD, IACOVOU CONSTRUCTION LTD, Pharmakas Construction Ltd",3,Cyfield Asphalt Co LTD,75050,90000,09-09-2022 10:20:13,45222000,2/1/2023 9:26
5011893,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,"378/2021 - Χωματουργικές Εργασίες για εγκατάσταση καλωδίων διανομής (ΜΤ) για τα έργα σύνδεσης ανανεώσιμων πηγών ενέργειας (ΑΠΕ) – Σοφτάδες/Τερσεφάνου, Περιφέρεια Λάρνακας",19-10-2021 11:05:02,10-11-2021 23:45:00,Ανοικτή,Έργα,Βάσει Τιμής/Κόστους,Κάτω,Όχι,"C.G.C OVERSEAS LTD ΚΑΙ ΕΝΩΤΕΧΝΙΚΗ ΑΤΕ J.V., C.G.KOKIAS LTD, MARI.NIKO CONSTRUCTIONS LTD, PAG CONSTRUCTION LTD, SANDWORKS(ORMIDIA)LTD",5,C.G.C OVERSEAS LTD ΚΑΙ ΕΝΩΤΕΧΝΙΚΗ ΑΤΕ J.V.,360000,343000,19-10-2021 11:05:02,"45200000, 45110000",2/1/2023 9:42
5427485,,Αρχή Ηλεκτρισμού Κύπρου,Utilities,Οργανισμοί Κοινής Ωφελείας,"163/2022 - Supply, Delivery, Installation and Commissioning of 132KV Circuit Breakers",23-05-2022 08:31:58,29-06-2022 23:45:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Hitachi Energy Ελλάδα Μονοπρόσωπη Ανώνυμη Εταιρεία,1,Hitachi Energy Ελλάδα Μονοπρόσωπη Ανώνυμη Εταιρεία,260000,319776,23-05-2022 08:31:58,31212000,2/1/2023 9:45
5461894,Ε.ΛΕΜ.Ε.15/2022,ΕΠΑΡΧΙΑΚΗ ΔΙΟΙΚΗΣΗ ΛΕΜΕΣΟΥ,Governmental Organisations,Κυβερνητικοί Οργανισμοί,ΠΡΟΜΗΘΕΙΑ ΜΕΤΑΦΟΡΑ ΚΑΙ ΕΚΦΟΡΤΩΣΗ ΠΛΑΚΩΝ ΚΑΡΥΣΤΟΥ Α' ΠΟΙΟΤΗΤΑΣ ΣΕ ΟΛΟΚΛΗΡΗ ΤΗΝ ΕΠΑΡΧΙΑ ΛΕΜΕΣΟΥ Ε.ΛΕΜ.Ε.15/2022,08-06-2022 11:37:50,24-06-2022 12:00:00,Ανοικτή,Προμήθειες ,Βάσει Τιμής/Κόστους,Κάτω,Όχι,Theoktisto Ltd,1,Theoktisto Ltd,40000,39000,08-06-2022 11:37:50,44910000,2/1/2023 9:48
