Date,District,Deaths(N),Deaths(%),Deaths_attributed_to_Covid-19(N),Deaths_attributed_to_Covid-19(%)
14/04/2020,Ammochostos,2,11.8,:,:
14/04/2020,Larnaca,6,35.3,:,:
14/04/2020,Limassol,2,11.8,:,:
14/04/2020,Nicosia,2,11.8,:,:
14/04/2020,Pafos,5,29.4,:,:
14/04/2020,Non Specified,0,0,:,:
14/04/2020,Total,17,100,:,:
21/04/2020,Ammochostos,2,11.8,:,:
21/04/2020,Larnaca,6,35.3,:,:
21/04/2020,Limassol,2,11.8,:,:
21/04/2020,Nicosia,2,11.8,:,:
21/04/2020,Pafos,5,29.4,:,:
21/04/2020,Non Specified,0,0,:,:
21/04/2020,Total,17,100,:,:
28/04/2020,Ammochostos,3,15,:,:
28/04/2020,Larnaca,6,30,:,:
28/04/2020,Limassol,2,10,:,:
28/04/2020,Nicosia,3,15,:,:
28/04/2020,Pafos,6,30,:,:
28/04/2020,Non Specified,0,0,:,:
28/04/2020,Total,20,100,:,:
05/05/2020,Ammochostos,3,14.3,:,:
05/05/2020,Larnaca,7,33.3,:,:
05/05/2020,Limassol,2,9.5,:,:
05/05/2020,Nicosia,3,14.3,:,:
05/05/2020,Pafos,6,28.6,:,:
05/05/2020,Non Specified,0,0,:,:
05/05/2020,Total,21,100,:,:
12/05/2020,Ammochostos,3,13,:,:
12/05/2020,Larnaca,9,39.1,:,:
12/05/2020,Limassol,2,8.7,:,:
12/05/2020,Nicosia,3,13,:,:
12/05/2020,Pafos,6,26.1,:,:
12/05/2020,Non Specified,0,0,:,:
12/05/2020,Total,23,100,:,:
19/05/2020,Ammochostos,3,12.5,:,:
19/05/2020,Larnaca,9,37.5,:,:
19/05/2020,Limassol,2,8.3,:,:
19/05/2020,Nicosia,3,12.5,:,:
19/05/2020,Pafos,7,29.2,:,:
19/05/2020,Non Specified,0,0,:,:
19/05/2020,Total,24,100,:,:
26/05/2020,Ammochostos,3,12.5,:,:
26/05/2020,Larnaca,9,37.5,:,:
26/05/2020,Limassol,2,8.3,:,:
26/05/2020,Nicosia,3,12.5,:,:
26/05/2020,Pafos,7,29.2,:,:
26/05/2020,Non Specified,0,0,:,:
26/05/2020,Total,24,100,:,:
02/06/2020,Ammochostos,3,12.5,:,:
02/06/2020,Larnaca,9,37.5,:,:
02/06/2020,Limassol,2,8.3,:,:
02/06/2020,Nicosia,3,12.5,:,:
02/06/2020,Pafos,7,29.2,:,:
02/06/2020,Non Specified,0,0,:,:
02/06/2020,Total,24,100,:,:
16/06/2020,Ammochostos,3,12,:,:
16/06/2020,Larnaca,9,36,:,:
16/06/2020,Limassol,2,8,:,:
16/06/2020,Nicosia,4,16,:,:
16/06/2020,Pafos,7,28,:,:
16/06/2020,Non Specified,0,0,:,:
16/06/2020,Total,25,100,:,:
30/06/2020,Ammochostos,3,11.5,:,:
30/06/2020,Larnaca,9,34.6,:,:
30/06/2020,Limassol,2,7.7,:,:
30/06/2020,Nicosia,4,15.4,:,:
30/06/2020,Pafos,8,30.8,:,:
30/06/2020,Non Specified,0,0,:,:
30/06/2020,Total,26,100,:,:
14/07/2020,Ammochostos,3,11.5,:,:
14/07/2020,Larnaca,9,34.6,:,:
14/07/2020,Limassol,2,7.7,:,:
14/07/2020,Nicosia,4,15.4,:,:
14/07/2020,Pafos,8,30.8,:,:
14/07/2020,Non Specified,0,0,:,:
14/07/2020,Total,26,100,:,:
28/07/2020,Ammochostos,3,11.5,:,:
28/07/2020,Larnaca,9,34.6,:,:
28/07/2020,Limassol,2,7.7,:,:
28/07/2020,Nicosia,4,15.4,:,:
28/07/2020,Pafos,8,30.8,:,:
28/07/2020,Non Specified,0,0,:,:
28/07/2020,Total,26,100,:,:
11/08/2020,Ammochostos,3,11.1,1,5
11/08/2020,Larnaca,10,37,7,35
11/08/2020,Limassol,2,7.4,2,10
11/08/2020,Nicosia,4,14.8,4,20
11/08/2020,Pafos,8,29.6,6,30
11/08/2020,Non Specified,0,0,0,0
11/08/2020,Total,27,100,20,100
25/08/2020,Ammochostos,3,11.1,1,5
25/08/2020,Larnaca,10,37,7,35
25/08/2020,Limassol,2,7.4,2,10
25/08/2020,Nicosia,4,14.8,4,20
25/08/2020,Pafos,8,29.6,6,30
25/08/2020,Non Specified,0,0,0,0
25/08/2020,Total,27,100,20,100
08/09/2020,Ammochostos,3,10.3,1,4.5
08/09/2020,Larnaca,11,37.9,8,36.4
08/09/2020,Limassol,2,6.9,2,9.1
08/09/2020,Nicosia,5,17.2,5,22.7
08/09/2020,Pafos,8,27.6,6,27.3
08/09/2020,Non Specified,0,0,0,0
08/09/2020,Total,29,100,22,100
22/09/2020,Ammochostos,3,10.3,1,4.5
22/09/2020,Larnaca,11,37.9,8,36.4
22/09/2020,Limassol,2,6.9,2,9.1
22/09/2020,Nicosia,5,17.2,5,22.7
22/09/2020,Pafos,8,27.6,6,27.3
22/09/2020,Non Specified,0,0,0,0
22/09/2020,Total,29,100,22,100
06/10/2020,Ammochostos,3,9.7,1,4.2
06/10/2020,Larnaca,12,38.7,9,37.5
06/10/2020,Limassol,3,9.7,3,12.5
06/10/2020,Nicosia,5,16.1,5,20.8
06/10/2020,Pafos,8,25.8,6,25
06/10/2020,Non Specified,0,0,0,0
