OFFENCE CATEGORY,OFFENCE,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
Αδικήματατα Εναντίων της Περιουσίας,"Κλοπή (Κλοπή κινητού τηλεφώνου και μοτοποδηλάτου, ανεξαρτήτως αξίας είναι μικροπαράβαση-βλέπε ΠΑΡΑΡΤΗΜΑ Β α.α 49Γ και 49Δ)",1646,1669,1536,1228,947,904,702,935,689,616
Αδικήματατα Εναντίων της Περιουσίας,Κλοπή ζώων αξίας πάνω των 1000€ και ζωοκτονία με σκοπό την κλοπή,24,18,14,17,19,14,20,9,18,17
Αδικήματατα Εναντίων της Περιουσίας,Κλοπή καρπών /γεωργικής εσοδείας αξίας πάνω από 1000€ (ΜΗ ΕΝΕΡΓΟ),0,0,0,0,0,0,0,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,"Απόκρυψη μητρώων, διαθηκών, τίτλων κλπ με πρόθεση δόλου",0,0,0,0,0,0,0,1,0,0
Αδικήματατα Εναντίων της Περιουσίας,Ληστεία και Εκβίαση,156,130,158,142,90,78,93,103,73,55
Αδικήματατα Εναντίων της Περιουσίας,Διαρρήξεις και συναφή εγκλήματα,3232,3379,2953,2676,2333,1948,1687,1448,1217,1152
Αδικήματατα Εναντίων της Περιουσίας,"Ψευδείς παραστάσεις, απάτη κλπ",233,161,199,182,119,97,126,140,121,106
Αδικήματατα Εναντίων της Περιουσίας,Εξασφάλιση εκτέλεσης αξιόγραφου με ψευδείς παραστάσεις,0,2,1,2,0,2,0,,2,0
Αδικήματατα Εναντίων της Περιουσίας,Εξασφάλιση πίστωσης με ψευδείς παραστάσεις,12,31,25,22,23,32,29,31,24,22
Αδικήματατα Εναντίων της Περιουσίας,Συνωμοσία για καταδολίευση,0,0,2,0,1,1,1,1,3,2
Αδικήματατα Εναντίων της Περιουσίας,Απάτη κατά την πώληση ή υποθήκευση περιουσίας,9,4,10,3,7,6,4,3,7,3
Αδικήματατα Εναντίων της Περιουσίας,Κλεπταποδοχή περιουσίας πάνω από 1000€,21,17,24,40,34,20,13,9,12,14
Αδικήματατα Εναντίων της Περιουσίας,"Δόλοι από Επιτρόπους, Ψευδείς Λογαριασμοί",0,0,0,0,0,1,0,,0,0
Αδικήματατα Εναντίων της Περιουσίας,Παράνομη κατοχή περιουσίας πάνω από 1000€,16,26,27,19,32,24,19,8,31,27
Αδικήματατα Εναντίων της Περιουσίας,Δόλιες συναλλαγές σε ακίνητη περιουσία που ανήκει σε άλλον.,0,2,1,0,0,1,0,,5,3
Αδικήματατα Εναντίων της Περιουσίας,Δόλια ιδιοποίηση ενέργειας ή τρεχούμενου νερού,0,10,17,27,24,25,9,14,9,9
Αδικήματατα Εναντίων της Περιουσίας,Είσοδος ενόπλου σε ξένη περιουσία με σκοπό κλοπής,0,1,0,0,0,0,0,,0,0
Αδικήματατα Εναντίων της Περιουσίας,Εκβιασμός κ.λπ.,0,7,15,7,14,15,12,14,18,18
Αδικήματατα Εναντίων της Περιουσίας,Δόλια ιδιοποίηση ή τήρηση ψευδών λογαριασμών ή παραποίησης βιβλίων ή λογαριασμών από διευθυντές και αξιωματούχους,0,0,0,0,0,0,0,0,1,0
Αδικήματατα Εναντίων της Περιουσίας,Ψευδείς εκθέσεις αξιωματούχων εταιρειών,0,0,0,0,0,0,0,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,Ψευδείς λογαριασμοί με σκοπό καταδολίευσης,0,0,0,0,0,0,1,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,Ψευδείς λογαριασμοί από δημόσιους λειτουργούς,0,0,0,0,0,0,0,0,0,0
Αδικήματατα Εναντίων της Περιουσίας,Τοκογλυφία και Αισχροκέρδεια,0,0,5,4,4,4,1,1,4,9
Κακόβουλη Βλάβη στην Περιουσία,Εμπρησμός / Απόπειρα,171,163,211,234,229,188,173,232,172,144
Κακόβουλη Βλάβη στην Περιουσία,Φωτιά σε εσοδείες και φυτείες,3,6,3,7,3,4,3,5,6,5
Κακόβουλη Βλάβη στην Περιουσία,Πρόκληση ναυαγίου,0,0,0,0,0,0,0,0,0,0
Κακόβουλη Βλάβη στην Περιουσία,Βλάβη σε ζώα αξίας πάνω από  £500,5,5,7,5,2,1,2,4,1,1
Κακόβουλη Βλάβη στην Περιουσία,"Κακόβουλη βλάβη σε περιουσία (Σημείωση: Κακόβουλη βλάβη σε περιουσία αξίας  μέχρι £500 κατά παράβαση του άρθρου 324(1) του Ποινικού Κώδικα, Κεφ. 154 είναι μικροπαράβαση.)",194,153,161,110,114,91,85,76,82,78
Κακόβουλη Βλάβη στην Περιουσία,Απόπειρα καταστροφής περιουσίας με εκρηκτικές ύλες,54,52,53,40,47,52,56,0,25,15
Κακόβουλη Βλάβη στην Περιουσία,Γραπτές απειλές εμπρησμού,0,0,0,0,0,0,0,56,0,0
