﻿SALARY_SCALE,SALARY_POINT,ANNUAL_INCREMENT,ANNUAL_BASIC_SALARY,"ANNUAL_COLA
",GROSS_ANNUAL_SALARY(12MONTHS),MONTHLY_GROSS_SALARY,ANNUAL_GROSS_SALARY(13MONTHS),OVERTIME_PAY(1:1)
A1,Μείωση Κλ. Εισδ.,,"13,546","1,083.00","14,629.00","1,219.08","15,848.04",8.83
A1,1η,,"15,051","1,083.00","16,134.00","1,344.50","17,478.50",8.83
A1,2η,73,"15,124","1,083.00","16,207.00","1,350.58","17,557.54",8.83
A1,3η,73,"15,197","1,083.00","16,280.00","1,356.67","17,636.71",8.83
A1,4η,73,"15,270","1,083.00","16,353.00","1,362.75","17,715.75",8.83
A1,5η,73,"15,343","1,083.00","16,426.00","1,368.83","17,794.79",8.83
A1,6η,75,"15,418","1,083.89","16,501.89","1,375.16","17,877.08",8.83
A1,7η,93,"15,511","1,090.42","16,601.42","1,383.45","17,984.85",8.83
A1,8η,162,"15,673","1,101.81","16,774.81","1,397.90","18,172.70",8.83
A1,9η,302,"15,975","1,123.04","17,098.04","1,424.84","18,522.92",8.83
A1,10η,302,"16,277","1,144.27","17,421.27","1,451.77","18,873.01",8.83
A1,11η,302,"16,579","1,165.50","17,744.50","1,478.71","19,223.23",8.83
A1,12η,302,"16,881","1,186.73","18,067.73","1,505.64","19,573.32",8.83
A1,13η,302,"17,183","1,207.96","18,390.96","1,532.58","19,923.54",8.83
A2,Μείωση Κλ. Εισδ.,,"13,598","1,083.00","14,681.00","1,223.42","15,904.46",9.21
A2,1η,,"15,109","1,083.00","16,192.00","1,349.33","17,541.29",9.21
A2,2η,92,"15,201","1,083.00","16,284.00","1,357.00","17,641.00",9.21
A2,3η,92,"15,293","1,083.00","16,376.00","1,364.67","17,740.71",9.21
A2,4η,92,"15,385","1,083.00","16,468.00","1,372.33","17,840.29",9.21
A2,5η,111,"15,496","1,089.37","16,585.37","1,382.11","17,967.43",9.21
A2,6η,185,"15,681","1,102.37","16,783.37","1,398.61","18,181.93",9.21
A2,7η,379,"16,060","1,129.02","17,189.02","1,432.42","18,621.46",9.21
A2,8η,379,"16,439","1,155.66","17,594.66","1,466.22","19,060.86",9.21
A2,9η,379,"16,818","1,182.31","18,000.31","1,500.03","19,500.39",9.21
A2,10η,379,"17,197","1,208.95","18,405.95","1,533.83","19,939.79",9.21
A2,11η,379,"17,576","1,235.59","18,811.59","1,567.63","20,379.19",9.21
A2,12η,391,"17,967","1,263.08","19,230.08","1,602.51","20,832.63",9.21
A2,13η,577,"18,544","1,303.64","19,847.64","1,653.97","21,501.61",9.21
A3,Μείωση Κλ. Εισδ.,,"13,775","1,083.00","14,858.00","1,238.17","16,096.21",10.00
A3,1η,,"15,306","1,083.00","16,389.00","1,365.75","17,754.75",10.00
A3,2η,113,"15,419","1,083.96","16,502.96","1,375.25","17,878.25",10.00
A3,3η,142,"15,561","1,093.94","16,654.94","1,387.91","18,042.83",10.00
A3,4η,432,"15,993","1,124.31","17,117.31","1,426.44","18,543.72",10.00
A3,5η,454,"16,447","1,156.22","17,603.22","1,466.94","19,070.22",10.00
A3,6η,454,"16,901","1,188.14","18,089.14","1,507.43","19,596.59",10.00
A3,7η,454,"17,355","1,220.06","18,575.06","1,547.92","20,122.96",10.00
A3,8η,455,"17,810","1,252.04","19,062.04","1,588.50","20,650.50",10.00
A3,9η,632,"18,442","1,296.47","19,738.47","1,644.87","21,383.31",10.00
A3,10η,700,"19,142","1,345.68","20,487.68","1,707.31","22,195.03",10.00
A3,11η,700,"19,842","1,394.89","21,236.89","1,769.74","23,006.62",10.00
A3,12η,700,"20,542","1,444.10","21,986.10","1,832.18","23,818.34",10.00
A3,13η,700,"21,242","1,493.31","22,735.31","1,894.61","24,629.93",10.00
A4,Μείωση Κλ. Εισδ.,,"13,882","1,083.00","14,965.00","1,247.08","16,212.04",10.70
A4,1η,,"15,425","1,084.38","16,509.38","1,375.78","17,885.14",10.70
A4,2η,225,"15,650","1,100.20","16,750.20","1,395.85","18,146.05",10.70
A4,3η,546,"16,196","1,138.58","17,334.58","1,444.55","18,779.15",10.70
A4,4η,546,"16,742","1,176.96","17,918.96","1,493.25","19,412.25",10.70
A4,5η,546,"17,288","1,215.35","18,503.35","1,541.95","20,045.35",10.70
A4,6η,547,"17,835","1,253.80","19,088.80","1,590.73","20,679.49",10.70
A4,7η,792,"18,627","1,309.48","19,936.48","1,661.37","21,597.81",10.70
A4,8η,842,"19,469","1,368.67","20,837.67","1,736.47","22,574.11",10.70
