A/A,PicnicSite_Name,District,Altitude,Location,Max_Capacity_in_people
1,Τίμη,Πάφος,20,"Δρόμος Τίμη - Αεροδρόμιο Πάφου, 1 km πριν το Αεροδρόμιο, στο παραλιακό δάσος από ευκαλύπτους.",800
2,Πυκνή,Πάφος,400,"Δρόμος Πέγεια-Κάθικας, 3 km από την Πέγεια και 6 km από τον Κάθικα, στο κρατικό δάσος Πέγειας.",500
3,Σμιγιές,Πάφος,200,"Δρόμος Πόλη Χρυσοχούς-Νέο Χωρίο-Ακάμας, 7 km από την Πόλη Χρυσοχούς και 2 km από Νέο Χωρίο δίπλα από το χωματόδρομο που οδηγεί στο δάσος του Ακάμα.",500
4,Μαυραλής,Πάφος,0,"Δρόμος Πόλη Χρυσοχούς-Αγια Μαρίνα, 4 km από την Πόλη Χρυσοχούς, δίπλα από τον κύριο δρόμο, παραθαλάσσια. ",450
5,Άγιος Μερκούριος ,Πάφος,300,"Δρόμος Πόλη Χρυσοχούς - Σταυρός της Ψώκας μέσω Λυσού 20 km από την Πόλη και 4 km από την τοποθεσία Αφτουλλίνα πάροδος αριστερά, επί του δασόδρομου που οδηγεί στον Άγιο Μερκούριο.Επίσης πρόσβαση υπάρχει από την Αργάκα και από τη Γιαλιά προς Άγιο Μερκούριο.",500
6,Γεφύρι του Λιβαδιού,Πάφος,500,"Δασόδρομος Πωμός- Σταυρός Ψώκας, 13 km από τον Πωμό, κοντά στο δρόμο.",400
7,Καλονόματη ,Λευκωσία,500,"Δρόμος Ορκόντα-Πύργος Τυλληρίας, 25 km από Ορκόντα ή παλαιός δρόμος Κάμπος- Ποταμός Κάμπου, 8 km από το χωριό Κάμπος.",200
8,Σταυρός της Ψώκας,Πάφος,900,"Στο δασικό σταθμό Σταυρού Ψώκας, 20 km περίπου από τη Λυσό ή Κανναβιού και 26 km από τη Μονή Κύκκου.",600
9,Αγιά,Πάφος,600,"Δασόδρομος Παναγιά-Σταυρός Ψώκας, 21 km από την Παναγιά και 10 km από Σταυρό της Ψώκας.",200
10,Μονασιήλακα,Πάφος,640,"Δρόμος Παναγιάς-Κύκκου, 2 km από Παναγιά και 40 km από Μονή Κύκκου.",600
11,Πέρα Βάσα,Πάφος,700,"Δρόμος Άγιος Νικόλαος-Γεφύρι Τζιελεφού, 9 km από το χωριό Άγιος Νικόλαος, μετά το Γεφύρι Τζιελεφού και τον υδατοφράκτη Αρμίνου.",250
12,Κομιτιτζή ,Λευκωσία,620,"Δασόδρομος από δρόμο Πεδουλά-Κύκκου, μετά τον εκδρομικό χώρο Ξισταρούδας, 5 km από Ξισταρούδα ή 10 km από Μονή Κύκκου δια μέσου του χωριού Μηλικούρι προς Καμινάρια στα δεξιά του δρόμου, στην κοιλάδα Πλατύ.",400
13,Ξυσταρούδα ,Λευκωσία,900,"Δρόμος Πεδουλά-Κύκκος, 9 km από Πεδουλά, δίπλα από το δρόμο.",250
14,Ξεραργάκα- Ορκόντας ,Λευκωσία,600,"Δρόμος Αστρομερίτης-Καλοπαναγιώτης και πάροδος στα αριστερά πριν τον Ορκόντα, 25 km από Αστρομερίτη.",650
15,Μάραθος,Λευκωσία,1300,"Δρόμος Κακοπετριά-Πρόδρομος, 7 km από Κακοπετριά και 6 km από Πρόδρομο προς Κακοπετριά μέσω Πάϊνγουτ, δίπλα από το δρόμο.",300
16,Φράκτης Προδρόμου**,Λεμεσός,1600,"Πλατεία Τροόδους-Πρόδρομος, 5 km από Πλατεία Τροόδους και πάροδος αριστερά προς υδατοφράκτη Προδρόμου.",250
17,Καμπί του Καλογήρου,Λεμεσός,1300,"Δρόμος Πλάτρες-Πρόδρομος, 4 km από Τροοδίτισσα και 3 km από Πρόδρομο, δίπλα από το δρόμο.",700
18,Τροοδίτισσα – Ξεροκόλυμπος,Λεμεσός,1300,"Δρόμος Πλάτρες-Πρόδρομος, 6 km από Πλάτρες, στα δεξιά του δρόμου, πριν το Μοναστήρι Τροοδίτισσας.",700
19,Κάμπος του Λιβαδιού,Λεμεσός,1650,"Δρόμος Κακοπετριά-Τρόοδος, 8 km από Καρβουνά και 2 km πριν την Πλατεία Τροόδους και χωματόδρομος στα δεξιά του δρόμου.",400
20,Αρμυρολίβαδο ,Λεμεσός,1600,"Δρόμος Κακοπετριά-Τρόοδος, 7,5 km από Καρβουνά και 2,5 km πριν την Πλατεία Τροόδους σε πάροδο στα αριστερά, λίγο πριν το Λιβάδι του Ππασιά.",2000
