﻿Ειδικότητα,Σχολική χρονιά,Μόνιμος,Με Σύμβαση,Αορίστου Διαρκείας,Σύνολο
Αγγλικών,2017-2018,17,43,1,61
Βιολογίας,2017-2018,7,9,0,16
Γαλλικών,2017-2018,3,3,0,6
Γερμανικών,2017-2018,0,0,1,1
Γεωγραφίας,2017-2018,2,5,0,7
Εμπορικών/Οικονομικών,2017-2018,17,21,1,39
Θεατρολογίας,2017-2018,2,2,7,11
Θρησκευτικών,2017-2018,7,13,0,20
Ισπανικών,2017-2018,0,0,5,5
Ιταλικών,2017-2018,0,0,0,0
Μαθηματικών,2017-2018,37,46,0,83
Μουσικής,2017-2018,11,12,0,23
Οικιακής Οικονομίας,2017-2018,3,1,6,10
Πληροφορικής/Επιστήμης ΗΥ,2017-2018,9,13,0,22
Ρωσικών,2017-2018,2,1,13,16
Συμβουλευτ. και Επαγγελμ. Αγωγής,2017-2018,4,12,7,23
Τέχνης,2017-2018,0,3,10,13
Σχεδιασμού και Τεχνολογίας,2017-2018,6,9,3,18
Τουρκικών,2017-2018,0,0,0,0
Φιλολογικών,2017-2018,83,69,1,153
Φυσικής,2017-2018,17,15,1,33
Φυσικής Αγωγής,2017-2018,5,2,7,14
Φωτογραφικής Τέχνης,2017-2018,0,0,0,0
Χημείας,2017-2018,0,2,6,8
Αργυροχοΐας/Χρυσοχοΐας ,2017-2018,1,0,0,1
Γεωπονίας,2017-2018,2,4,0,6
Γραφικών Τεχνών,2017-2018,0,0,5,5
Διακοσμητικής,2017-2018,2,1,1,4
Δομικών,2017-2018,0,0,0,0
Σχεδίασης-Κατασκευής Ενδυμάτων,2017-2018,3,1,2,6
Ηλεκτρολογίας,2017-2018,6,5,3,14
Μηχανικής Αυτοκινήτων,2017-2018,1,1,1,3
Μηχανολογίας,2017-2018,2,4,1,7
Ξενοδοχειακών ,2017-2018,16,8,2,26
Ξυλουργικής-Επιπλοποιίας,2017-2018,2,4,1,7
Σχεδίασης Επίπλων,2017-2018,1,1,2,4
Δάσκαλος,2017-2018,143,164,2,309
Νηπιαγωγός,2017-2018,82,46,23,151
Ειδικής Γυμναστικής,2017-2018,1,3,1,5
"Ειδικών Μαθησιακών, Νοητικών, Λειτουργικών και Προσαρμοστικών Δυσκολιών",2017-2018,28,78,33,139
Εκπαιδευτικής Ακουολογίας,2017-2018,0,0,0,0
Εργοθεραπείας,2017-2018,3,5,6,14
Κωφών,2017-2018,1,4,1,6
Λογοθεραπείας,2017-2018,17,49,19,85
Μουσικοθεραπείας,2017-2018,1,4,0,5
Τυφλών,2017-2018,0,1,0,1
Φυσιοθεραπείας,2017-2018,3,6,7,16
