YEAR,OFFENCE,CASES,PERSONS
2010,Οχλαγωγία και παράνομη  συνάθροιση,5,15
2010,Διαφθορά  γυναίκας ηλικίας 13 –16,1,1
2010,Πρόκληση βαριάς σωματικής  βλάβης κλπ,3,3
2010,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),15,21
2010,Ληστεία και Εκβίαση,1,2
2010,Διαρρήξεις και συναφή εγκλήματα,182,301
2010,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2010,Εμπρησμός / απόπειρα,0,0
2010,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,5,20
2010,Πλαστογραφία,2,2
2010,Απόπειρα διάρρηξης,5,5
2010,Νόμος για εκρηκτικές ύλες,6,9
2010,Νόμος για πυροβόλα όπλα,3,3
2010,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,3,3
2010,Νόμος για τη βία στους αθλητικούς χώρους,1,3
2010,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,1,1
2010,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,0,0
2010,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",2,4
2010,Αλλα σοβαρά εγκλήματα,4,4
2010,Σύνολο Έτους,239,397
2011,Οχλαγωγία και παράνομη  συνάθροιση,4,14
2011,Διαφθορά  γυναίκας ηλικίας 13 –16,1,1
2011,Πρόκληση βαριάς σωματικής  βλάβης κλπ,3,3
2011,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),10,19
2011,Ληστεία και Εκβίαση,0,0
2011,Διαρρήξεις και συναφή εγκλήματα,71,90
2011,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2011,Εμπρησμός / απόπειρα,1,1
2011,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,5,10
2011,Πλαστογραφία,1,1
2011,Απόπειρα διάρρηξης,3,3
2011,Νόμος για εκρηκτικές ύλες,4,10
2011,Νόμος για πυροβόλα όπλα,1,1
2011,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,5,5
2011,Νόμος για τη βία στους αθλητικούς χώρους,2,2
2011,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,2,2
2011,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,3,5
2011,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",0,0
2011,Αλλα σοβαρά εγκλήματα,3,3
2011,Σύνολο Έτους,119,170
2012,Οχλαγωγία και παράνομη  συνάθροιση,4,4
2012,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2012,Πρόκληση βαριάς σωματικής  βλάβης κλπ,6,8
2012,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),19,22
2012,Ληστεία και Εκβίαση,7,7
2012,Διαρρήξεις και συναφή εγκλήματα,92,121
2012,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),1,1
2012,Εμπρησμός / απόπειρα,4,9
2012,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,3,5
2012,Πλαστογραφία,2,2
2012,Απόπειρα διάρρηξης,0,0
2012,Νόμος για εκρηκτικές ύλες,2,4
2012,Νόμος για πυροβόλα όπλα,1,1
2012,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,5,5
2012,Νόμος για τη βία στους αθλητικούς χώρους,2,2
2012,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,2,2
2012,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,3,5
2012,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",0,0
2012,Αλλα σοβαρά εγκλήματα,3,3
2012,Σύνολο Έτους,156,201
2013,Οχλαγωγία και παράνομη  συνάθροιση,1,3
2013,Διαφθορά  γυναίκας ηλικίας 13 –16,1,2
