PREMICES CATEGORY,2014,2015,2016,2017,2018
Δημόσιο Κτίριο,3,3,6,0,2
Δισκοθήκη - Club,292,766,488,642,304
Εστιατόριο -Ταβέρνα,201,745,300,214,96
Ιατρείο - Κλινική - Νοσοκομείο,5,61,31,13,12
Καμπαρέ ,40,121,18,23,32
Καφενείο - Λέσχη - Σύλλογος ,406,1447,431,263,192
Καφετέρια,244,681,374,239,157
Μουσικοχορευτικό Κέντρο,168,242,65,57,58
Μπυραρία - Μπαρ,994,2510,977,888,493
Ξενοδοχείο,0,1,0,0,0
Περίπτερο,1,27,4,4,2
Πρακτορείο Στοιχημάτων,440,1093,257,170,135
Σχολείο - Κολέγιο - Πανεπιστήμιο ,0,0,0,1,0
Άλλο,63,155,72,55,4
ΣΥΝΟΛΟ,2857,7852,3023,2569,1487
