ELECTION_DISTRICT,DISTRICT,TOWN,BALLOT_BOX,ELECTION_CENTRE,CENTRE,PARTY,VOTES
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΑΚΕΛ-ΑΡΙΣΤΕΡΑ-ΝΕΕΣ ΔΥΝΑΜΕΙΣ,50
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΓΡΑΦΕΙΟ ΔΙΚΑΙΩΜΑΤΩΝ ΠΟΛΙΤΗ ΛΑ.ΣΟ.Κ,2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟ ΚΟΜΜΑ (ΔΗ.ΚΟ),29
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ (ΔΗ.ΣΥ),76
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΕΔΕΚ ΚΙΝΗΜΑ ΣΟΣΙΑΛΔΗΜΟΚΡΑΤΩΝ,11
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΕΘΝΙΚΟ ΛΑΪΚΟ ΜΕΤΩΠΟ (Ε.ΛΑ.Μ),3
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΕΥΡΩΠΑΪΚΟ ΚΟΜΜΑ (ΕΥΡΩ.ΚΟ),2
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΖΥΓΟΣ ΚΙΝΗΜΑ ΑΝΕΞΑΡΤΗΤΩΝ ΠΟΛΙΤΩΝ,3
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΚΙΝΗΜΑ ΟΙΚΟΛΟΓΩΝ ΠΕΡΙΒΑΛΛΟΝΤΙΣΤΩΝ,9
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΚΥΠΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (ΚΥ.ΠΡΟ.Σ),3
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΚΥΡΙΑΚΟΥ (ΟΥΤΟΠΟΣ) ΚΩΣΤΑΣ,1
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΚΩΝΣΤΑΝΤΙΝΟΥ ΝΕΟΦΥΤΟΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΠΙΕΡΙΔΗΣ ΑΝΤΩΝΗΣ,0
ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,ΛΕΥΚΩΣΙΑ,001,ΔΗΜΟΤΙΚΟ ΜΕΓΑΡΟ ΛΕΥΚΩΣΙΑΣ,ΚΕΝΤΡΟ Α,ΣΤΑΥΡΟΥ ΛΟΥΚΑΣ,0
