Year,Description,Unit,Age Pension,Widow's Pension,Incapacity Pension,Disability Pension,Orphan Allowance,Total
2007,Αριθμός συνταξιούχων,Άτομα,2345,1841,37,11,16,4250
2007,Ετήσιο ποσό σύνταξης,Ευρώ,6202255,4256677,59366,21786,31925,10572009
2008,Αριθμός συνταξιούχων,Άτομα,2339,1791,31,12,17,4190
2008,Ετήσιο ποσό σύνταξης,Ευρώ,11092383,7513726,92809,43391,52163,18794472
2009,Αριθμός συνταξιούχων,Άτομα,2264,1773,29,9,8,4083
2009,Ετήσιο ποσό σύνταξης,Ευρώ,11444197,7635741,96332,35681,54575,19266526
2010,Αριθμός συνταξιούχων,Άτομα,2298,1756,22,11,17,4104
2010,Ετήσιο ποσό σύνταξης ,Ευρώ,11876509,7884128,81766,50056,62511,19954970
2011,Αριθμός συνταξιούχων,Άτομα,2249,1722,21,11,15,4018
2011,Ετήσιο ποσό σύνταξης,Ευρώ,12008468,7996097,81305,54875,55685,20196430
2012,Αριθμός συνταξιούχων,Άτομα,2338,1836,18,11,21,4224
2012,Ετήσιο ποσό σύνταξης,Ευρώ,11892233.43,7964289.35,77613.95,63115.56,68180.05,20065432.34
2013,Αριθμός συνταξιούχων,Άτομα,2264,1755,16,11,18,4064
2013,Ετήσιο ποσό σύνταξης,Ευρώ,11628203.3,7847976.32,76324.89,47396.03,61707.72,19661608.26
2014,Αριθμός συνταξιούχων,Άτομα,2241,1771,14,11,18,4055
2014,Ετήσιο ποσό σύνταξης,Ευρώ,11307036.87,7658880.71,65030.15,46337.59,62686.67,19139971.99
2015,Αριθμός συνταξιούχων,Άτομα,2147,1702,15,12,17,3893
2015,Ετήσιο ποσό σύνταξης,Ευρώ,10901257,7497737,48802,48414,60334,18556544
2016,Αριθμός συνταξιούχων,Άτομα,2065,1641,14,10,18,3748
2016,Ετήσιο ποσό σύνταξης,Ευρώ,10590695.73,7269329.55,72892.27,41123.01,64278.26,18038318.82
2017,Αριθμός συνταξιούχων,Άτομα,1968,1582,13,11,17,3591
2017,Ετήσιο ποσό σύνταξης,Ευρώ,10042807.3,7073647.61,63674.04,41229.24,59967.73,17281325.92
2018,Αριθμός συνταξιούχων,Άτομα,1865,1518,11,10,16,3420
2018,Ετήσιο ποσό σύνταξης,Ευρώ,9668527,6881563,56427,39836,59149,16705502
