Date,Reservoir,System,Capacity_(MCM),Inflow_Last_24H(MCM),Inflow_Since_01/10_(MCM),CurrentStorage(MCM),CurrentStorage(%),Storage_y-1(MCM),Storage_y-1(%),MaxStorage_y-1(MCM),MaxStorage_y-1(date)
28/2/2022,Κούρης,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,115.000,0.585,25.293,95.119,82.7,90.709,78.9,94.2380,15/2
28/2/2022,Καλαβασός,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,17.100,0.255,10.072,15.884,92.9,9.268,54.2,9.2760,26/3
28/2/2022,Λεύκαρα,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,13.850,0.097,5.385,13.597,98.2,11.811,85.3,13.0260,2/2
28/2/2022,Διπόταμος,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,15.500,0.140,10.117,15.500,100.0,10.625,68.5,10.6450,26/4
28/2/2022,Γερμασόγεια,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,13.500,0.230,12.724,12.975,96.1,7.127,52.8,7.2980,19/2
28/2/2022,Αρμίνου ,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,4.300,0.530,24.463,2.165,50.3,3.047,70.9,4.1140,10/5
28/2/2022,Πολεμίδια,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,3.400,0.010,1.927,2.919,85.9,2.032,59.8,2.0390,26/3
28/2/2022,Άχνα,ΝΟΤΙΟΣ ΑΓΩΓΟΣ,6.800,0.000,0.000,3.847,56.6,4.166,61.3,4.5910,18/2
28/2/2022,Ασπρόκρεμμος,ΠΑΦΟΣ,52.375,0.062,21.239,52.375,100.0,45.118,86.1,45.2350,22/2
28/2/2022,Κανναβιού,ΠΑΦΟΣ,17.168,0.108,11.069,17.168,100.0,11.253,65.5,11.5660,8/2
28/2/2022,Μαυροκόλυμπος,ΠΑΦΟΣ,2.180,0.000,0.921,1.290,59.2,1.268,58.2,1.3230,13/4
28/2/2022,Ευρέτου,ΧΡΥΣΟΧΟΥ,24.000,0.177,11.201,22.737,94.7,18.327,76.4,18.4270,19/2
28/2/2022,Αργάκα,ΧΡΥΣΟΧΟΥ,0.990,0.000,0.847,0.990,100.0,0.940,94.9,0.9900,6/4-23/4
28/2/2022,Πωμός,ΧΡΥΣΟΧΟΥ,0.860,0.000,0.690,0.860,100.0,0.860,100.0,0.8600,17/2-1/5
28/2/2022,Αγία Μαρίνα,ΧΡΥΣΟΧΟΥ,0.298,0.000,0.214,0.298,100.0,0.218,73.2,0.2480,9/6
28/2/2022,Βυζακιά,ΛΕΥΚΩΣΙΑ,1.690,0.000,1.311,1.690,100.0,1.141,67.5,1.1460,5/3
28/2/2022,Ξυλιάτος,ΛΕΥΚΩΣΙΑ,1.430,0.000,1.041,1.430,100.0,1.263,88.3,1.2690,16/4
28/2/2022,Καλοπαναγιώτης,ΛΕΥΚΩΣΙΑ,0.363,0.000,0.469,0.363,100.0,0.363,100.0,0.3630,1/1-25/6
28/2/2022,Ταμασός,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,2.800,0.000,1.695,2.800,100.0,2.453,87.6,2.4530,2/4
28/2/2022,Κλήρου-Μαλούντα,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,2.000,0.000,0.827,2.000,100.0,2.000,100.0,2.0000,27/1-23/4
28/2/2022,Σολέα,ΕΜΠΛΟΥΤΙΣΤΙΚΑ ΚΑΙ ΑΛΛΑ,4.454,0.000,1.238,4.454,100.0,4.454,100.0,4.4540,5/2-2/4
