YEAR,GENDER,0-14,15-24,25-39,40-59,60+,TOTAL
2008,Άντρες,1,20,18,14,12,65
2008,Γυναίκες,0,2,3,7,5,17
2009,Άντρες,3,19,22,7,8,59
2009,Γυναίκες,1,2,2,0,7,12
2010,Άντρες,0,13,21,10,6,50
2010,Γυναίκες,1,1,1,1,6,10
2011,Άντρες,1,13,19,12,13,58
2011,Γυναίκες,0,2,5,4,2,13
2012,Άντρες,0,9,13,10,5,37
2012,Γυναίκες,0,3,4,3,4,14
2013,Άντρες,1,17,5,6,6,35
2013,Γυναίκες,0,1,1,1,6,9
2014,Άντρες,0,11,10,4,7,32
2014,Γυναίκες,0,3,1,3,6,13
2015,Άντρες,0,10,11,5,10,36
2015,Γυναίκες,1,2,6,4,8,21
2016,Άντρες,1,10,6,9,10,36
2016,Γυναίκες,0,1,1,3,5,10
2017,Άντρες,2,8,13,7,15,45
2017,Γυναίκες,1,2,2,0,3,8
2018,Άντρες,0,11,14,6,8,39
2018,Γυναίκες,3,0,0,2,5,10
2019,Άντρες,0,8,9,8,15,40
2019,Γυναίκες,1,0,2,1,8,12
2020,Άντρες,0,7,9,6,17,39
2020,Γυναίκες,0,3,1,0,5,9
