﻿ΟΝΟΜΑ,ΨΗΦΟΙ,ΚΟΙΝΟΤΗΤΑ,ΕΠΑΡΧΙΑ
ΧΑΤΖΗΓΙΑΝΝΗΣ ΙΩΑΝΝΗΣ (ΓΙΑΝΝΑΚΗΣ),410,ΑΜΜΟΧΩΣΤΟΣ,ΑΓΙΑ ΤΡΙΑΔΑ
ΓΕΡΟΛΕΜΟΥ ΑΝΑΣΤΑΣΙΑ,281,ΑΜΜΟΧΩΣΤΟΣ,ΑΓΚΑΣΤΙΝΑ
ΚΑΤΡΑΝΗΣ ΘΕΟΧΑΡΗΣ,119,ΑΜΜΟΧΩΣΤΟΣ,ΑΡΝΑΔΙ
ΙΩΑΝΝΟΥ ΓΕΩΡΓΙΟΣ,718,ΑΜΜΟΧΩΣΤΟΣ,ΑΣΣΙΑ
ΜΙΧΑΗΛΑΣ ΠΑΝΑΓΗΣ,1564,ΑΜΜΟΧΩΣΤΟΣ,ΑΥΓΟΡΟΥ
ΟΡΦΑΝΟΥ ΚΩΣΤΑΣ,131,ΑΜΜΟΧΩΣΤΟΣ,ΑΦΑΝΕΙΑ
ΚΑΟΥΝΑΣ ΜΙΧΑΛΗΣ (ΣΙΑΛΟΣ),916,ΑΜΜΟΧΩΣΤΟΣ,ΑΧΕΡΙΤΟΥ
ΒΑΣΙΛΑΣ ΝΙΚΟΣ,900,ΑΜΜΟΧΩΣΤΟΣ,ΑΧΝΑ
ΔΗΜΗΤΡΙΟΥ - ΚΟΥΡΟΥΣΙΗ ΜΑΡΙΑ,286,ΑΜΜΟΧΩΣΤΟΣ,ΕΓΚΩΜΗ ΑΜΜΟΧΩΣΤΟΥ
ΧΑΡΑΛΑΜΠΟΥΣ ΧΑΡΑΛΑΜΠΟΣ,139,ΑΜΜΟΧΩΣΤΟΣ,ΛΑΠΑΘΟΣ
ΤΡΙΣΟΚΚΑΣ ΚΥΡΙΑΚΟΣ,1110,ΑΜΜΟΧΩΣΤΟΣ,ΛΙΟΠΕΤΡΙ
ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΝΑΣΤΑΣΙΟΣ,350,ΑΜΜΟΧΩΣΤΟΣ,ΜΑΚΡΑΣΥΚΑ
ΝΙΚΟΛΑ ΧΡΙΣΤΟΦΗΣ (ΤΑΚΗΣ),56,ΑΜΜΟΧΩΣΤΟΣ,ΜΕΛΑΝΑΡΓΑ
ΧΕΙΛΙΜΗΝΤΡΗΣ ΔΗΜΗΤΡΙΟΣ,271,ΑΜΜΟΧΩΣΤΟΣ,ΠΗΓΗ
ΠΑΠΑΝΤΩΝΙΟΥ ΑΝΤΩΝΗΣ,98,ΑΜΜΟΧΩΣΤΟΣ,ΠΥΡΓΑ ΑΜΜΟΧΩΣΤΟΥ
ΠΑΝΤΕΛΗ (ΜΙΚΕΛΛΗ) ΜΙΧΑΛΗΣ,230,ΑΜΜΟΧΩΣΤΟΣ,ΡΙΖΟΚΑΡΠΑΣΟ ΑΝΑΒΡΥΣΗ
ΣΟΦΟΚΛΕΟΥΣ ΜΑΡΟΥΛΛΑ,207,ΑΜΜΟΧΩΣΤΟΣ,ΣΠΑΘΑΡΙΚΟ
ΧΑΤΖΗΓΙΩΡΚΑΣ (ΦΡΑΝΤΖΕΣΚΟΥ) ΜΙΧΑΛΗΣ,1044,ΑΜΜΟΧΩΣΤΟΣ,ΦΡΕΝΑΡΟΣ
ΚΑΡΑΧΑΝΝΑΣ ΑΝΤΩΝΗΣ,195,ΚΕΡΥΝΕΙΑ,ΑΣΩΜΑΤΟΣ ΚΕΡΥΝΕΙΑΣ
ΚΑΤΣΙΟΛΟΥΔΗΣ (ΓΚΟΥΡΑΣ) ΗΛΙΑΣ,709,ΚΕΡΥΝΕΙΑ,ΚΟΡΜΑΚΙΤΗΣ
ΜΑΤΘΑΙΟΥ ΘΕΟΦΑΝΗΣ,73,ΚΕΡΥΝΕΙΑ,ΛΙΒΕΡΑ
ΔΗΜΗΤΡΙΑΔΗΣ ΘΕΟΔΩΡΟΣ,69,ΛΑΡΝΑΚΑ,ΑΒΔΕΛΛΕΡΟ
ΣΤΕΦΑΝΟΥ ΙΑΚΩΒΟΣ,320,ΛΑΡΝΑΚΑ,ΑΓ ΘΕΟΔΩΡΟΣ ΛΑΡΝΑΚΑΣ
ΝΙΚΟΛΑΟΥ ΣΤΑΥΡΟΣ,433,ΛΑΡΝΑΚΑ,ΑΓΓΛΙΣΙΔΕΣ
ΓΕΩΡΓΙΟΥ ΑΝΑΣΤΑΣΗΣ,95,ΛΑΡΝΑΚΑ,ΑΓΙΑ ΑΝΝΑ
ΠΑΝΤΕΛΙΔΗΣ ΑΝΤΩΝΙΟΣ,78,ΛΑΡΝΑΚΑ,ΑΓΙΟΙ ΒΑΒΑΤΣΙΝΙΑΣ
ΧΑΣΙΚΟΣ Κ. ΦΡΙΞΟΣ,115,ΛΑΡΝΑΚΑ,ΑΛΑΜΙΝΟΣ
ΝΙΚΟΛΑΟΥ ΝΙΚΟΣ,299,ΛΑΡΝΑΚΑ,ΑΛΕΘΡΙΚΟ
ΤΣΟΥΛΛΗΣ ΣΤΑΥΡΟΣ,257,ΛΑΡΝΑΚΑ,ΑΝΑΦΩΤΙΑ
ΕΥΑΓΓΕΛΟΥ ΓΕΩΡΓΙΟΣ,61,ΛΑΡΝΑΚΑ,ΑΡΣΟΣ ΛΑΡΝΑΚΑΣ
ΠΑΤΤΙΧΗΣ ΓΕΩΡΓΙΟΣ,42,ΛΑΡΝΑΚΑ,ΒΑΒΛΑ
