s/r,Archaeological Site,District,Unesco Site,Tel.,Winter Season Hours (16/9-15/4),Summer Season Hours (16/4-15/9),Admission Fee (€),Accessibility,Parking Place,Toilets,Wi-Fi,Description
1,Ταμασσός,Λευκωσία,Όχι,22622619,Δευτέρα- Παρασκευή: 8.30 - 16.00 Σάββατο - Κυριακή: κλειστό ,Δευτέρα- Παρασκευή: 9.30 - 17.00 Σάββατο - Κυριακή: κλειστό,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα.,n/a,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/EE249E1FC752F667C225719B00264FA4?OpenDocument
2,Κίτιον,Λάρνακα,Όχι,24304115,Δευτέρα- Παρασκευή: 8.30 - 16.00 Σάββατο - Κυριακή: κλειστό ,Δευτέρα- Παρασκευή: 9.30 - 17.00 Σάββατο - Κυριακή: κλειστό,2.5,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα (και δυνατότητα περιήγησης),Χώρος στάθμευσης (χωρίς σήμανση),Δεν υπάρχει ειδικός χώρος υγιεινής,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/58FB4BB38CE59933C22571A4002BD5E9?OpenDocument
3,Χοιροκοιτία,Λάρνακα,Ναι,24322710,Δευτέρα- Κυριακή: 8.30 - 17.00,Δευτέρα- Κυριακή: 8.30 - 19.30,2.5,Αδύνατη η περιήγηση στον αρχαιολογικό χώρο ατόμων που διακινούνται με τροχοκάθισμα λόγω των φυσικών κλίσεων του εδάφους. Δυνατότητα πρόσβασης στο χώρο των αναπαραστάσεων των κατοικιών.,n/a,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/C6804ACDB63D2856C225719B0021D15A?OpenDocument
4, Καλαβασός-Τέντα,Λάρνακα,Όχι,n/a,Δευτέρα- Παρασκευή: 8.30 - 16.00 Σάββατο - Κυριακή: κλειστό ,Δευτέρα- Παρασκευή: 9.30 - 17.00 Σάββατο - Κυριακή: κλειστό,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα.,n/a,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/FEF9127EDA620270C225719B00228342?OpenDocument
5,Αμαθούντα,Λεμεσός,Όχι,25635226,Δευτέρα-Κυριακή: 8.15-17.15,Δευτέρα- Κυριακή: 8.15 -19.45,2.5,Προσβάσιμη σε άτομα που διακινούνται με τροχοκάθισμα. Δυνατότητα θέασης μόνον της κάτω πόλης,n/a,Ειδικοί χώροι υγιεινής (με σήμανση),n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/6762B5C0133EF5BCC225719B0028B6D6?OpenDocument
6,Παλαίπαφος (Κούκλια),Πάφος,Ναι,26432155,Δευτέρα-Κυριακή: 8.30-17.00 ,Δευτέρα- Κυριακή: 8.30-19.30,"4,50 (συμπεριλαμβάνεται και η είσοδος στο Τοπικό Αρχαιολογικό Μουσείο Παλαιπάφου)",,n/a,Ειδικός χώρος υγιεινής στο Μουσείο,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/2AB57D1E4CEFEFA0C225719B00248E46?OpenDocument
7,Νέα Πάφος,Πάφος,Ναι,26306217,Δευτέρα-Κυριακή: 8.30-17.00,Δευτέρα- Κυριακή: 8.30-19.30,4.5,Δυνατότητα μερικής πρόσβασης με την καθοδήγηση αρχαιοφύλακα (δεν υπάρχει σήμανση).,Ειδικοί χώροι στάθμευσης (με σήμανση),Ειδικοί χώροι υγιεινής (με σήμανση),Αρχαίο Ωδείο: δωρεάν πρόσβαση στο διαδίκτυο (wi-fi),http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/20E1D2CD76E17D17C225719B002C7A68?OpenDocument
8,Οι Τάφοι των Βασιλέων,Πάφος,Όχι,26306295,Δευτέρα-Κυριακή: 8.30-17.00,Δευτέρα- Κυριακή: 8.30-19.30,2.5,Το εκδοτήριο και ο αρχαιολογικός χώρος έχουν πρόσβαση σε άτομα που διακινούνται με τροχοκάθισμα.(Δυνατότητα θέασης αρχαιοτήτων από ψηλά μόνον),n/a,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/0834FA33CC3EAD12C225719B002C02AB?OpenDocument
9,Μάα-Παλαιόκαστρο,Πάφος,Όχι,n/a,Δευτέρα-Παρασκευή: 8.30-16.00,Δευτέρα- Παρασκευή: 9.30-17.00,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα.,n/a,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/C6CFA114908381A6C225719B002302F8?OpenDocument
10,Άγιος Γεώργιος της Πέγειας,Πάφος,Όχι,26812301,Δευτέρα-Κυριακή 8.30-16.00,Δευτέρα- Κυριακή: 9.30-17.00,2.5,Μή προσβάσιμος ο χώρος σε άτομα που διακινούνται με τροχοκάθισμα.,n/a,n/a,n/a,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/4D44E608EA6B3283C225719B002DD2DF?OpenDocument
11,Κούριο,Λεμεσός,Όχι,25934250,Δευτέρα-Κυριακή: 8.15-17.15,Δευτέρα- Κυριακή: 8.15 -19.45,4.5,"Πρόσβαση σχεδόν σε όλο το χώρο: πεζογέφυρες και διάδρομοι (Το δυτικό τμήμα του χώρου εξυπηρετείται από ξεχωριστή είσοδο, ειδικά σημασμένη που ανοίγει μετά από συνεννόηση με τους αρχαιοφύλακες)",Ειδικοί χώροι στάθμευσης (με σήμανση),Ειδικοί χώροι υγιεινής (με σήμανση),Δωρεάν πρόσβαση στο διαδίκτυι (wi-fi) στο Κέντρο Επισκεπτών,http://www.mcw.gov.cy/mcw/DA/DA.nsf/All/D68072D13C2FB379C225719B0029F872?OpenDocument
