Code,Details of Expenditure,Expenditure Category,Actual Expenditure 2014,Actual Expenditure 2015,Supplementary Appropriations 2015,Appropriated 2015,Variance
0101,ΠPOEΔPIA KAI ΠPOEΔPIKO MEΓAPO - PRESIDENCY AND PRESIDENTIAL PALACE,,5172992,5367824,411800,5984992,617168
010100,Κεντρικά Γραφεία - Headquarters,,5172992,5117824,261800,5725492,607668
02,Δαπάνες Προσωπικού - Personnel Expenses,,3236034,2978980,28800,3441734,462754
02002,Bασικοί Mισθοί - Basic Salaries,1,100793,100793,0,100793,0
02003,Bασικοί Mισθοί - Basic Salaries,2,404014,436523,0,606810,170287
02004,Aύξηση  Mισθών - Increase of Salaries,2,16307,19719,0,27928,8209
02006,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,41138,49435,0,74917,25482
02007,Πολιτικοί Διορισμοί - Political Appointments,2,162028,0,0,0,0
02041,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,104499,115921,0,163476,47555
02062,Επίδομα Φιλοξενίας - Hospitality Allowance,2,3400,5166,0,6120,954
02063,Eπίδομα Παραστάσεως - Representation   Allowance,2,125295,104667,0,119668,15001
02081,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,42691,32834,0,51086,18252
02082,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,19708,15810,0,21277,5467
02083,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,5926,4788,0,6895,2107
02102,Bασικοί Mισθοί - Basic Salaries,2,23223,23223,0,23223,0
02103,Aύξηση Mισθών - Increase of Salaries,2,72658,1546,0,1546,0
02106,Πρόσθετες Bοηθητικές Yπηρεσίες - Extra Assistance,2,918260,888829,0,952963,64134
02107,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,2642,2642,0,2643,1
02108,Δέκατος Tρίτος Mισθός Eκτάκτων - Thirteenth Salary of Temporary Personnel,2,100376,101767,0,108421,6654
02109,Αύξηση Μισθών Εκτάκτων Υπαλλήλων - Increase of Salary of Temporary Personnel,2,0,59293,0,63563,4270
02141,Tιμαριθμικά Eπιδόματα - Cost of Living Allowances,2,325246,6933,0,6933,0
02142,Τιμάριθμος Εκτάκτων Υπαλλήλων - Cost of Living Allowances of Temporary Personel,2,0,265380,0,284532,19152
02204,Eπίδομα Eυθύνης - Responsibility  Allowance,2,0,4746,4800,4800,54
02261,Yπερωριακή Αμοιβή - Overtime Fees,2,17597,31347,24000,33600,2253
02281,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,108287,105725,0,112260,6535
02282,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,28693,27782,0,28889,1107
02283,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,16463,16061,0,17074,1013
02302,Ωρομίσθιο Προσωπικό - Hourly-Paid Staff,2,461554,428577,0,113208,-315369
02305,Aπασχόληση Eποχιακού Προσωπικού - Seasonal Staff Employment,2,0,769,0,0,-769
02307,Δέκατος Tρίτος Mισθός - Thirteenth Salary,2,36321,38137,0,38638,501
02341,Tιμαριθμικά Eπιδόματα - Cost  of Living Allowances,2,0,0,0,350446,350446
02461,Yπερωριακή Aμοιβή - Overtime Fees,2,11381,8570,0,7000,-1570
02463,Eπίδομα Bάρδιας - Shift Allowance,2,0,0,0,22298,22298
02481,Συνεισφορά στο Tαμείο Kοινωνικών Aσφαλίσεων - Social Insurance Fund Contribution,2,39722,37132,0,40918,3786
02482,Eισφορά στο Tαμείο Kοινωνικής Συνοχής - Social Cohesion Fund Contribution,2,10185,9521,0,10492,971
02483,Συνεισφορά στο Σχέδιο Tερματισμού Aπασχόλησης - Termination of Employment Scheme Contribution,2,6111,5713,0,6295,582
02484,Συνεισφορά στο Tαμείο Προνοίας - Provident Fund Contribution,2,25317,23775,0,26727,2952
02485,Συνεισφορά στο Ταμείο Iατροφαρμακευτικής Περίθαλψης - Medical Scheme Contribution,2,6198,5857,0,6295,438
03,Λειτουργικές Δαπάνες - Operating Expenses,,1414753,1584859,273000,1708718,123859
03002,Έξοδα Kινήσεως - Travelling Expenses,2,7039,9138,0,5115,-4023
03003,Eπίδομα  Eκτός Έδρας - Subsistence Allowance,2,1145,1594,0,10,-1584
03004,Eπίδομα  κατ αποκοπή - Commuted Allowance,2,835,670,0,778,108
03005,Mεταφορικά - Transportation,2,0,497,0,465,-32
03021,Tαχυδρομικά Tέλη - Postages,2,4505,4857,0,3255,-1602
03022,Tηλεφωνικά Tέλη και Τηλεγραφήματα - Telephone Charges and Telegrams,2,87587,102251,0,77190,-25061
03023,"Φωτισμός, Θέρμανση και Kαύσιμα - Lighting, Heating and Fuel",2,212146,178403,0,186000,7597
03025,Eνοίκια - Rents,2,24417,27000,0,27900,900
03026,Tέλη και Tέλη Ύδατος - Rates and Water Rates,2,8045,6065,0,6054,-11
03027,Bιβλιοθήκη - Library,2,736,240,0,346,106
03028,Eφημερίδες και Περιοδικά - Newspapers and Periodicals,2,7306,6422,0,13950,7528
03029,"Διαφημίσεις, Δημοσιεύσεις και Δημοσιότητα - Advertisements, Publications and Publicity",2,0,0,0,930,930
03049,Διάφορα - Sundries,2,2946,4269,0,5115,846
03099, Έκτακτα - Incidentals,2,51894,61293,0,83700,22407
03114,Φιλοξενία - Hospitality,2,202621,185571,50000,198800,13229
