YEAR,OFFENCE,CASES,PERSONS
2010,Οχλαγωγία και παράνομη  συνάθροιση,5,15
2010,Διαφθορά  γυναίκας ηλικίας 13 –16,1,1
2010,Πρόκληση βαριάς σωματικής  βλάβης κλπ,3,3
2010,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),15,21
2010,Ληστεία και Εκβίαση,1,2
2010,Διαρρήξεις και συναφή εγκλήματα,182,301
2010,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2010,Εμπρησμός / απόπειρα,0,0
2010,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,5,20
2010,Πλαστογραφία,2,2
2010,Απόπειρα διάρρηξης,5,5
2010,Νόμος για εκρηκτικές ύλες,6,9
2010,Νόμος για πυροβόλα όπλα,3,3
2010,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,3,3
2010,Νόμος για τη βία στους αθλητικούς χώρους,1,3
2010,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,1,1
2010,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,0,0
2010,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",2,4
2010,Αλλα σοβαρά εγκλήματα,4,4
2010,Σύνολο Έτους,239,397
2011,Οχλαγωγία και παράνομη  συνάθροιση,4,14
2011,Διαφθορά  γυναίκας ηλικίας 13 –16,1,1
2011,Πρόκληση βαριάς σωματικής  βλάβης κλπ,3,3
2011,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),10,19
2011,Ληστεία και Εκβίαση,0,0
2011,Διαρρήξεις και συναφή εγκλήματα,71,90
2011,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2011,Εμπρησμός / απόπειρα,1,1
2011,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,5,10
2011,Πλαστογραφία,1,1
2011,Απόπειρα διάρρηξης,3,3
2011,Νόμος για εκρηκτικές ύλες,4,10
2011,Νόμος για πυροβόλα όπλα,1,1
2011,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,5,5
2011,Νόμος για τη βία στους αθλητικούς χώρους,2,2
2011,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,2,2
2011,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,3,5
2011,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",0,0
2011,Αλλα σοβαρά εγκλήματα,3,3
2011,Σύνολο Έτους,119,170
2012,Οχλαγωγία και παράνομη  συνάθροιση,4,4
2012,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2012,Πρόκληση βαριάς σωματικής  βλάβης κλπ,6,8
2012,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),19,22
2012,Ληστεία και Εκβίαση,7,7
2012,Διαρρήξεις και συναφή εγκλήματα,92,121
2012,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),1,1
2012,Εμπρησμός / απόπειρα,4,9
2012,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,3,5
2012,Πλαστογραφία,2,2
2012,Απόπειρα διάρρηξης,0,0
2012,Νόμος για εκρηκτικές ύλες,2,4
2012,Νόμος για πυροβόλα όπλα,1,1
2012,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,5,5
2012,Νόμος για τη βία στους αθλητικούς χώρους,2,2
2012,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,2,2
2012,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,3,5
2012,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",0,0
2012,Αλλα σοβαρά εγκλήματα,3,3
2012,Σύνολο Έτους,156,201
2013,Οχλαγωγία και παράνομη  συνάθροιση,1,3
2013,Διαφθορά  γυναίκας ηλικίας 13 –16,1,2
2013,Πρόκληση βαριάς σωματικής  βλάβης κλπ,1,3
2013,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),8,10
2013,Ληστεία και Εκβίαση,4,4
2013,Διαρρήξεις και συναφή εγκλήματα,91,119
2013,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2013,Εμπρησμός / απόπειρα,3,3
2013,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,2,5
2013,Πλαστογραφία,0,0
2013,Απόπειρα διάρρηξης,0,0
2013,Νόμος για εκρηκτικές ύλες,3,3
2013,Νόμος για πυροβόλα όπλα,1,3
2013,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,11,11
2013,Νόμος για τη βία στους αθλητικούς χώρους,0,0
2013,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,0,0
2013,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,0,0
2013,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",0,0
2013,Αλλα σοβαρά εγκλήματα,16,19
2013,Σύνολο Έτους,142,185
2014,Οχλαγωγία και παράνομη  συνάθροιση,2,5
2014,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2014,Πρόκληση βαριάς σωματικής  βλάβης κλπ,2,2
2014,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),4,5
2014,Ληστεία και Εκβίαση,0,0
2014,Διαρρήξεις και συναφή εγκλήματα,36,57
2014,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2014,Εμπρησμός / απόπειρα,1,2
2014,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,3,7
2014,Πλαστογραφία,2,2
2014,Απόπειρα διάρρηξης,1,1
2014,Νόμος για εκρηκτικές ύλες,5,8
2014,Νόμος για πυροβόλα όπλα,2,2
2014,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,7,7
2014,Νόμος για τη βία στους αθλητικούς χώρους,0,0
2014,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,1,1
2014,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,0,0
2014,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",0,0
2014,Αλλα σοβαρά εγκλήματα,12,13
2014,Σύνολο Έτους,78,112
2015,Οχλαγωγία και παράνομη  συνάθροιση,0,0
2015,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2015,Πρόκληση βαριάς σωματικής  βλάβης κλπ,0,0
2015,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),1,1
2015,Ληστεία και Εκβίαση,2,2
2015,Διαρρήξεις και συναφή εγκλήματα,18,27
2015,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2015,Εμπρησμός / απόπειρα,2,3
2015,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,1,1
2015,Πλαστογραφία,0,0
2015,Απόπειρα διάρρηξης,1,1
2015,Νόμος για εκρηκτικές ύλες,2,3
2015,Νόμος για πυροβόλα όπλα,2,2
2015,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,2,3
2015,Νόμος για τη βία στους αθλητικούς χώρους,2,2
2015,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,0,0
2015,Νόμος που προνοεί για την Ειδική Προστασία των προσώπων που είναι θύματα σεξουαλικής εκμετάλλευσης και συναφή θέματα,0,0
2015,"Νόμος για τα δικαιώματα του παιδιού, για την πώληση παιδιών, παιδική πορνεία και παιδική πορνογραφία.",5,6
2015,Αλλα σοβαρά εγκλήματα,2,5
2015,Σύνολο Έτους,40,56
2016,Οχλαγωγία και παράνομη  συνάθροιση,0,0
2016,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2016,Πρόκληση βαριάς σωματικής  βλάβης κλπ,2,2
2016,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),9,10
2016,Ληστεία και Εκβίαση,0,0
2016,Διαρρήξεις και συναφή εγκλήματα,24,29
2016,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2016,Εμπρησμός / απόπειρα,5,11
2016,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,5,16
2016,Πλαστογραφία,0,0
2016,Απόπειρα διάρρηξης,1,1
2016,Νόμος για εκρηκτικές ύλες,2,4
2016,Νόμος για πυροβόλα όπλα,0,0
2016,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,8,8
2016,Νόμος για τη βία στους αθλητικούς χώρους,1,1
2016,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,1,1
2016,"Ο περί της Πρόληψης και της Καταπολέμησης, της Σεξουαλικής Εκμετάλλευσης Παιδιών και της Παιδικής Πορνογραφίας Νόμος",5,7
2016,Αλλα σοβαρά εγκλήματα,8,8
2016,Σύνολο Έτους,71,98
2017,Οχλαγωγία και παράνομη  συνάθροιση,1,1
2017,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2017,Πρόκληση βαριάς σωματικής  βλάβης κλπ,3,3
2017,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),6,7
2017,Ληστεία και Εκβίαση,3,3
2017,Διαρρήξεις και συναφή εγκλήματα,19,33
2017,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2017,Εμπρησμός / απόπειρα,3,3
2017,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,1,1
2017,Πλαστογραφία,1,1
2017,Απόπειρα διάρρηξης,0,0
2017,Νόμος για εκρηκτικές ύλες,1,1
2017,Νόμος για πυροβόλα όπλα,1,1
2017,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,14,16
2017,Νόμος για τη βία στους αθλητικούς χώρους,0,0
2017,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,0,0
2017,"Ο περί της Πρόληψης και της Καταπολέμησης, της Σεξουαλικής Εκμετάλλευσης Παιδιών και της Παιδικής Πορνογραφίας Νόμος",13,19
2017,Αλλα σοβαρά εγκλήματα,3,3
2017,Σύνολο Έτους,69,92
2018,Οχλαγωγία και παράνομη  συνάθροιση,2,4
2018,Διαφθορά  γυναίκας ηλικίας 13 –16,0,0
2018,Πρόκληση βαριάς σωματικής  βλάβης κλπ,0,0
2018,Κλοπή  (Σημ.  Κλοπή μέχρι 1000€ κατά παράβαση των  ’Αρθρων 255 και 262 μόνο είναι μικροπαράβαση),8,9
2018,Ληστεία και Εκβίαση,0,0
2018,Διαρρήξεις και συναφή εγκλήματα,36,53
2018,Κλεπταποδοχή και παράνομη κατοχή (πάνω από 1000€),0,0
2018,Εμπρησμός / απόπειρα,0,0
2018,Κακόβουλη ζημιά (Σημ.  Κακόβουλη βλάβη μέχρι 1000€  κατά παράβαση του ’Αρθρου 324(1) είναι μικροπαράβαση,2,12
2018,Πλαστογραφία,0,0
2018,Απόπειρα διάρρηξης,4,4
2018,Νόμος για εκρηκτικές ύλες,4,4
2018,Νόμος για πυροβόλα όπλα,0,0
2018,Νόμος για ναρκωτικά φάρμακα και ψυχότροπες ουσίες,13,15
2018,Νόμος για τη βία στους αθλητικούς χώρους,0,0
2018,Νόμος Κυρωτικός της Σύμβασης κατά του Εγκλήματος μέσω διαδικτύου,0,0
2018,"Ο περί της Πρόληψης και της Καταπολέμησης, της Σεξουαλικής Εκμετάλλευσης Παιδιών και της Παιδικής Πορνογραφίας Νόμος",4,4
2018,Αλλα σοβαρά εγκλήματα,2,2
2018,Σύνολο Έτους,75,107
